�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���ΌS��j��,��q,��j,30,33,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,2.3
�򕌌�,���ΌS��j��,��j,��j,30,34,510,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,0.7
�򕌌�,���ΌS��j��,���ΎR,��j,30,39,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,80.00000000000000000000,0.4
�򕌌�,���ΌS��j��,��q,��j,21,27,920,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3800.00000000000000000000,4.1
�򕌌�,���ΌS��j��,��q,��j,30,36,1300,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,0.6
�򕌌�,���ΌS��j��,��j,��j,30,3,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,12.5
�򕌌�,���ΌS��j��,���ΎR,��j,30,38,170,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,220.00000000000000000000,1.3
�򕌌�,���ΌS��j��,��q,��j,30,3,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,5.9
�򕌌�,���ΌS��j��,��q,��j,30,10,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,8.1
�򕌌�,���ΌS��j��,���ΎR,��j,30,38,200,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,2
�򕌌�,���ΌS��j��,��q,��j,30,7,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,960.00000000000000000000,3.7
�򕌌�,���ΌS��j��,��g,��j,7,47,110,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,240.00000000000000000000,2.2
�򕌌�,���ΌS��j��,��g,��j,3,60,390,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,350.00000000000000000000,0.9
�򕌌�,���ΌS��j��,��q,��j,21,,990,,,,���H�ƒn��,2021�N��P�l����,450.00000000000000000000,0.5
�򕌌�,���ΌS��j��,��j,��j,30,4,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,12.5
�򕌌�,���ΌS��j��,��j,��j,30,3,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,12.5
�򕌌�,���ΌS��j��,����,��j,30,14,2000,1500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,15000.00000000000000000000,7.5
�򕌌�,���ΌS��j��,��g,��j,4,9,210,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,6.2
�򕌌�,���ΌS��j��,��g,��j,6,,120,,,,��P��Z���n��,2020�N��S�l����,420.00000000000000000000,3.5
�򕌌�,���ΌS��j��,��q,��j,26,36,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,2.8
�򕌌�,���ΌS��j��,��q,��j,24,4,210,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3500.00000000000000000000,16.7
�򕌌�,���ΌS��j��,��q,��j,30,45,560,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,730.00000000000000000000,1.3
�򕌌�,���ΌS��j��,�[��,��j,20,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3800.00000000000000000000,1.9
�򕌌�,���ΌS��j��,��g,��j,8,25,720,,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,2.9
�򕌌�,���ΌS��j��,����,��j,30,5,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,12.2
�򕌌�,���ΌS��j��,��q,��j,14,,880,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,2
�򕌌�,���ΌS��j��,��g,��j,9,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.6
�򕌌�,���ΌS��j��,��j,��j,30,23,690,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,670.00000000000000000000,1
�򕌌�,���ΌS��j��,��q,��j,30,26,1100,790,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,6500.00000000000000000000,5.9
�򕌌�,���ΌS��j��,���ΎR,��j,30,38,135,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,150.00000000000000000000,1.1
�򕌌�,���ΌS��j��,��q,��j,24,60,2000,,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,11000.00000000000000000000,5.5
�򕌌�,���ΌS��j��,��j,��j,30,7,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2600.00000000000000000000,10.4
�򕌌�,���ΌS��j��,��q,��j,30,43,660,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,1.8
�򕌌�,���ΌS��j��,��g,��j,4,56,430,290,,,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,6
�򕌌�,���ΌS��j��,��g,��j,4,7,200,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,8.5
�򕌌�,���ΌS��j��,��g,��j,8,,450,115,,,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,7.3
�򕌌�,���ΌS��j��,���R,��j,15,17,2000,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,0.7
�򕌌�,���ΌS��j��,���ΎR,��j,30,40,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,320.00000000000000000000,1.6
�򕌌�,���ΌS��j��,��q,��j,24,60,2000,2000,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,8800.00000000000000000000,4.4
�򕌌�,���ΌS��j��,��q,��j,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,900.00000000000000000000,4.6
�򕌌�,���ΌS��j��,��q,��j,30,28,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,3
�򕌌�,���ΌS��j��,��g,��j,5,62,290,145,,�ؑ�,��P��Z���n��,2016�N��R�l����,490.00000000000000000000,1.7
�򕌌�,���ΌS��j��,�[��,��j,25,24,500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,3.6
�򕌌�,���ΌS��j��,����,��j,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,7.9
�򕌌�,���ΌS��j��,����,��j,30,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,14.8
�򕌌�,���ΌS��j��,���ΎR,��j,30,40,230,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,1.3
�򕌌�,���ΌS��j��,��q,��j,29,,2000,880,,�ؑ�,���H�ƒn��,2015�N��R�l����,9800.00000000000000000000,4.9
�򕌌�,���ΌS��j��,��g,��j,4,,320,,,,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,8.8
�򕌌�,���ΌS��j��,�[��,��j,28,16,520,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2600.00000000000000000000,5
�򕌌�,���ΌS��j��,���ΎR,��j,30,39,230,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,1.3
�򕌌�,���ΌS��j��,���ΎR,��j,30,38,230,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,4.8
�򕌌�,���ΌS��j��,����,��j,30,9,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2200.00000000000000000000,10.5
�򕌌�,���ΌS��j��,��j,��j,60,35,1400,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,1.2
�򕌌�,���ΌS��j��,����,��j,30,10,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,11
�򕌌�,���ΌS��j��,��q,��j,29,10,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2400.00000000000000000000,11.4
�򕌌�,���ΌS��j��,���ΎR,��j,30,38,230,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,2.6
�򕌌�,���ΌS��j��,����,��j,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,360.00000000000000000000,2.9
�򕌌�,���ΌS��j��,���ΎR,��j,30,38,220,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,4.5
�򕌌�,���ΌS��j��,����,��j,30,10,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,9.5
�򕌌�,���ΌS��j��,���ΎR,��j,30,37,230,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,530.00000000000000000000,2.3
�򕌌�,���ΌS��j��,�[��,��j,26,16,520,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2400.00000000000000000000,4.6
�򕌌�,���ΌS��j��,����,��j,30,11,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,10.9
�򕌌�,���ΌS��j��,��g,��j,4,47,160,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,350.00000000000000000000,2.2
�򕌌�,���ΌS��j��,���ΎR,��j,30,38,230,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,4.8
�򕌌�,���ΌS��j��,���ΎR,��j,30,39,240,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,4.6
�򕌌�,���ΌS��j��,��q,��j,29,26,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,990.00000000000000000000,4.3
�򕌌�,���ΌS��j��,���ΎR,��j,30,38,210,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,980.00000000000000000000,4.7
�򕌌�,���ΌS��j��,���ΎR,��j,30,39,210,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,850.00000000000000000000,4
�򕌌�,���ΌS��j��,���ΎR,��j,30,38,210,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,400.00000000000000000000,1.9
�򕌌�,���ΌS��j��,��q,��j,30,25,600,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2800.00000000000000000000,4.7
�򕌌�,���ΌS��j��,���R,��j,8,,170,,,,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,8.2
�򕌌�,���ΌS��j��,����,��j,30,41,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,910.00000000000000000000,2.8
�򕌌�,���ΌS��j��,���ΎR,��j,30,,165,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,850.00000000000000000000,5.2
�򕌌�,���ΌS��j��,����,��j,30,25,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,7.4
�򕌌�,���ΌS��j��,��q,��j,21,,1300,20,,�ؑ�,���H�ƒn��,2010�N��S�l����,3200.00000000000000000000,2.5
�򕌌�,���ΌS��j��,��j,��j,30,19,260,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,690.00000000000000000000,2.7
�򕌌�,���ΌS��j��,���ΎR,��j,30,37,230,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,980.00000000000000000000,4.3
�򕌌�,���ΌS��j��,����,��j,30,,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1700.00000000000000000000,5.7
�򕌌�,���ΌS��j��,����,��j,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,5.2
�򕌌�,���ΌS��j��,���ΎR,��j,30,40,165,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,620.00000000000000000000,3.8
�򕌌�,���ΌS��j��,��j,�O������,14,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,340.00000000000000000000,1.3
�򕌌�,���ΌS��j��,����,��j,30,32,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,7
�򕌌�,���ΌS��j��,���R,��j,16,28,195,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,5.6
�򕌌�,���ΌS��j��,����,��j,30,15,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2500.00000000000000000000,8.1
�򕌌�,���ΌS��j��,���ΎR,��j,30,37,230,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,790.00000000000000000000,3.4
�򕌌�,���ΌS��j��,����,��j,30,37,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,420.00000000000000000000,2.4
�򕌌�,���ΌS��j��,��q,��j,30,57,1200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2200.00000000000000000000,1.8
�򕌌�,���ΌS��j��,���ΎR,��j,30,39,240,95,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,6.3
�򕌌�,���ΌS��j��,���R,��j,8,,500,390,,�q�b,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,2.2
�򕌌�,���ΌS��j��,���ΎR,��j,30,38,230,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,4.8
�򕌌�,���ΌS��j��,��g,��j,9,39,260,140,,�S����,��P��Z���n��,2007�N��R�l����,610.00000000000000000000,2.3
�򕌌�,���ΌS��j��,���ΎR,��j,30,38,230,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,6.1
�򕌌�,���ΌS��j��,���ΎR,��j,30,38,230,95,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,700.00000000000000000000,3
�򕌌�,���ΌS��j��,��q,��j,30,29,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,1500.00000000000000000000,5.4
�򕌌�,���ΌS��j��,��q,��j,23,34,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,980.00000000000000000000,7.5
�򕌌�,���ΌS��j��,��j,��j,30,31,2000,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,7000.00000000000000000000,3.5
�򕌌�,���ΌS��j��,��q,��j,28,32,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,900.00000000000000000000,6.9
�򕌌�,���ΌS��j��,���ΎR,��j,30,38,160,85,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,750.00000000000000000000,4.7
