�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,���H��,�ѓc,5,48,155,270,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,700.00000000000000000000,4.5
���쌧,�ѓc�s,���H��,�ѓc,13,52,560,,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2000.00000000000000000000,3.6
���쌧,�ѓc�s,���H��,�ѓc,11,52,170,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,350.00000000000000000000,2.1
���쌧,�ѓc�s,���H��,�ѓc,8,46,185,45,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,500.00000000000000000000,2.7
���쌧,�ѓc�s,���H��,�ѓc,10,49,570,280,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2600.00000000000000000000,4.6
���쌧,�ѓc�s,���H��,�ѓc,10,52,100,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,520.00000000000000000000,5.2
���쌧,�ѓc�s,���H��,�ѓc,6,50,150,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,600.00000000000000000000,4
���쌧,�ѓc�s,���H��,�ѓc,8,49,190,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1000.00000000000000000000,5.3
���쌧,�ѓc�s,���H��,�ѓc,8,25,300,150,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2000.00000000000000000000,6.7
���쌧,�ѓc�s,���H��,�ѓc,8,52,580,480,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,4.7
���쌧,�ѓc�s,���H��,�ѓc,9,47,60,,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,400.00000000000000000000,6.7
���쌧,�ѓc�s,���H��,�ѓc,13,51,450,140,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1700.00000000000000000000,3.8
���쌧,�ѓc�s,���H��,�ѓc,9,52,580,690,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,3.1
���쌧,�ѓc�s,���H��,�ѓc,10,50,100,180,,�S����,��Q��Z���n��,2015�N��S�l����,650.00000000000000000000,6.5
���쌧,�ѓc�s,���H��,�ѓc,9,61,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,6.1
���쌧,�ѓc�s,���H��,�ѓc,7,44,1100,320,,�ؑ�,��Q��Z���n��,2015�N��P�l����,5600.00000000000000000000,5.1
���쌧,�ѓc�s,���H��,�ѓc,10,37,320,70,,�ؑ�,��Q��Z���n��,2015�N��P�l����,1200.00000000000000000000,3.8
���쌧,�ѓc�s,���H��,�ѓc,11,51,530,570,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1800.00000000000000000000,3.4
���쌧,�ѓc�s,���H��,�ѓc,8,50,120,850,,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,750.00000000000000000000,6.3
���쌧,�ѓc�s,���H��,�ѓc,2,26,1100,420,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,4800.00000000000000000000,4.4
���쌧,�ѓc�s,���H��,�ѓc,3,,150,155,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1300.00000000000000000000,8.7
���쌧,�ѓc�s,���H��,�ѓc,3,26,1100,,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,4800.00000000000000000000,4.4
���쌧,�ѓc�s,���H��,�ѓc,2,34,230,175,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,4500.00000000000000000000,19.6
���쌧,�ѓc�s,���H��,�ѓc,6,36,410,420,,�S����,��Q��Z���n��,2009�N��R�l����,2500.00000000000000000000,6.1
���쌧,�ѓc�s,���H��,�ѓc,8,52,340,105,,�ؑ�,��Q��Z���n��,2009�N��R�l����,1500.00000000000000000000,4.4
���쌧,�ѓc�s,���H��,�ѓc,8,52,580,480,,�q�b,��Q��Z���n��,2009�N��Q�l����,1400.00000000000000000000,2.4
���쌧,�ѓc�s,���H��,�ѓc,9,36,330,200,,�ؑ�,��Q��Z���n��,2007�N��S�l����,1400.00000000000000000000,4.2
���쌧,�ѓc�s,���H��,�ѓc,3,,210,165,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,500.00000000000000000000,2.4
