�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�L�쒬,�|��,90,,120,70,,�ؑ�,�s�s�v����O,2019�N��R�l����,35.00000000000000000000,0.3
���茧,�|���s,�L�쒬,�K,60,,100,65,,�ؑ�,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,3
���茧,�|���s,�L�쒬,�|��,120,,150,115,,�ؑ�,�s�s�v����O,2017�N��P�l����,660.00000000000000000000,4.4
���茧,�|���s,�L�쒬,�K,90,44,600,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,700.00000000000000000000,1.2
���茧,�|���s,�L�쒬,�K,60,33,115,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,1.7
���茧,�|���s,�L�쒬,�K,60,51,100,95,,�ؑ�,�s�s�v����O,2014�N��R�l����,330.00000000000000000000,3.3
���茧,�|���s,�L�쒬,�K,60,31,145,140,,�ؑ�,�s�s�v����O,2014�N��Q�l����,600.00000000000000000000,4.1
���茧,�|���s,�L�쒬,�{�|��,60,51,90,115,,�ؑ�,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,2.2
���茧,�|���s,�L�쒬,�|��,120,48,2000,,,�S����,�s�s�v����O,2012�N��Q�l����,3700.00000000000000000000,1.9
���茧,�|���s,�L�쒬,����,30,34,85,115,,�ؑ�,�s�s�v����O,2010�N��P�l����,400.00000000000000000000,4.7
