�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,����,�k��c,9,37,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,21.5
���{,��s����,����,�k��c,13,35,75,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,14.7
���{,��s����,����,�k��c,13,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,20
���{,��s����,����,�k��c,9,37,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,20
���{,��s����,����,�k��c,14,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,20
���{,��s����,����,�k��c,14,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,21.3
���{,��s����,����,�k��c,9,37,75,,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,10.7
���{,��s����,����,���R,9,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,20
���{,��s����,����,�k��c,9,37,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,11.4
���{,��s����,����,�k��c,14,35,75,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,13.3
���{,��s����,����,�k��c,9,37,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,810.00000000000000000000,12.5
���{,��s����,����,�k��c,13,35,95,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,13.7
���{,��s����,����,�k��c,13,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,20
���{,��s����,����,�k��c,9,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,930.00000000000000000000,14.3
���{,��s����,����,�k��c,14,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,14.7
���{,��s����,����,�k��c,10,37,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,17.3
���{,��s����,����,�k��c,10,37,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,15.7
���{,��s����,����,�k��c,16,35,70,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,13.6
���{,��s����,����,�k��c,19,35,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,1300.00000000000000000000,15.3
