�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,�]��,���R,120,31,165,85,,�ؑ�,�H�ƒn��,2023�N��R�l����,390.00000000000000000000,2.4
���R��,���R�s����,�Y��,����,14,,100,80,,,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,20
���R��,���R�s����,��c���~,���R,30,61,75,120,,�ؑ�,���ƒn��,2023�N��R�l����,150.00000000000000000000,2
���R��,���R�s����,���,����,13,35,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,4.5
���R��,���R�s����,����,����,13,30,260,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,4.2
���R��,���R�s����,�V����,���R,30,63,50,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,350.00000000000000000000,7
���R��,���R�s����,�|�c,���쌴,8,,420,,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,6.4
���R��,���R�s����,�y�c,�����R,26,38,340,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,4.4
���R��,���R�s����,����,����,15,44,220,175,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,7.7
���R��,���R�s����,����,�����R,15,,210,,,,�s�X���������,2023�N��R�l����,4000.00000000000000000000,19
���R��,���R�s����,�l,���R,26,60,170,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1700.00000000000000000000,10
���R��,���R�s����,����,���R,90,46,140,90,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,4.3
���R��,���R�s����,����,���R,120,22,175,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,1400.00000000000000000000,8
���R��,���R�s����,�~�R,���R,60,61,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,520.00000000000000000000,2.6
���R��,���R�s����,�]��,���R,90,32,150,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,9.3
���R��,���R�s����,�]��,���R,90,,230,195,,�S����,���H�ƒn��,2023�N��Q�l����,160.00000000000000000000,0.7
���R��,���R�s����,�]��,���R,120,43,115,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,670.00000000000000000000,5.8
���R��,���R�s����,���{�s��,����,18,23,160,135,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,15.6
���R��,���R�s����,���{�s��,����,27,16,210,130,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,9.5
���R��,���R�s����,������,���R,30,36,270,490,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,3300.00000000000000000000,12.2
���R��,���R�s����,����,���R,30,55,1100,780,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,0.9
���R��,���R�s����,��,�����R,19,33,460,360,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,9.8
���R��,���R�s����,����,����,19,,175,130,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,6900.00000000000000000000,39.4
���R��,���R�s����,����,����,19,,190,135,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,7300.00000000000000000000,38.4
���R��,���R�s����,���[����,���R,30,36,430,490,,�S����,���ƒn��,2023�N��Q�l����,6200.00000000000000000000,14.4
���R��,���R�s����,�y�c,�����R,17,20,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,10
���R��,���R�s����,���쌴,���쌴,6,,145,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,9.7
���R��,���R�s����,�l,���R,30,1,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,30.6
���R��,���R�s����,���쌴,���쌴,13,2,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,21.1
���R��,���R�s����,����,���R,90,52,90,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,5.6
���R��,���R�s����,��������,����,15,34,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,23.6
���R��,���R�s����,��,���R,60,52,290,210,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,7.9
���R��,���R�s����,��,���R,60,1,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,21.7
���R��,���R�s����,�C�g,���R,90,2,120,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,20
���R��,���R�s����,�X����,���R,30,4,130,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4200.00000000000000000000,32.3
���R��,���R�s����,�R��,���R,90,1,140,80,,,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,25
���R��,���R�s����,�R��,���R,60,2,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,21.3
���R��,���R�s����,�ԓc,����,14,45,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,9.4
���R��,���R�s����,�]��,���R,90,7,220,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,11.8
���R��,���R�s����,��c������,���R,60,55,320,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,980.00000000000000000000,3.1
���R��,���R�s����,�q�v,���R,60,1,170,100,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,15.3
���R��,���R�s����,���{�s��,����,19,,210,120,,,�s�X���������,2023�N��P�l����,5600.00000000000000000000,26.7
���R��,���R�s����,�l��_,�����R,30,1,145,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,15.9
���R��,���R�s����,�l��_,�����R,21,16,170,125,,�r�q�b,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,15.3
���R��,���R�s����,�l��_,�����R,30,1,165,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12.7
���R��,���R�s����,��,�����R,16,1,170,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,21.8
���R��,���R�s����,��,����,24,14,200,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,16
���R��,���R�s����,����,����,23,2,230,180,,�ؑ�,���H�ƒn��,2023�N��P�l����,5600.00000000000000000000,24.3
���R��,���R�s����,���[����,���R,30,33,145,550,,�S����,���ƒn��,2023�N��P�l����,6000.00000000000000000000,41.4
���R��,���R�s����,����,�����R,11,2,120,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,17.5
���R��,���R�s����,���쌴,���쌴,8,43,690,240,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,6500.00000000000000000000,9.4
���R��,���R�s����,��������,���R,29,64,125,195,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,180.00000000000000000000,1.4
���R��,���R�s����,�l,���R,30,2,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,33.1
���R��,���R�s����,���R,���R,30,2,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,30.4
���R��,���R�s����,����,���R,30,7,250,220,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,14
���R��,���R�s����,����,���R,60,25,170,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,11.8
���R��,���R�s����,����,���R,60,50,250,135,,�ؑ�,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,5.6
���R��,���R�s����,����,���R,90,1,160,125,,,��P���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,32.5
���R��,���R�s����,����,���R,90,6,250,170,,�y�ʓS����,�s�X���������,2023�N��P�l����,3900.00000000000000000000,15.6
���R��,���R�s����,����,���R,120,42,185,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,640.00000000000000000000,3.5
���R��,���R�s����,��������,����,15,2,115,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3600.00000000000000000000,31.3
���R��,���R�s����,��,���R,60,33,290,190,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,8.6
���R��,���R�s����,��,���R,60,4,200,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,17
���R��,���R�s����,��,���R,60,53,360,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,2.2
���R��,���R�s����,��,���R,90,2,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,26.9
���R��,���R�s����,��,���R,60,1,160,100,,,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,26.9
���R��,���R�s����,��,���R,60,43,85,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,16.5
���R��,���R�s����,��,���R,60,1,140,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,24.3
���R��,���R�s����,�R��,���R,90,51,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,870.00000000000000000000,4.1
���R��,���R�s����,�R��,���R,90,48,350,220,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,3.7
���R��,���R�s����,���݉�,����,13,2,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,25.9
���R��,���R�s����,������,�����R,20,45,195,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,9.2
���R��,���R�s����,�Y��,�����R,14,5,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,25
���R��,���R�s����,��c������,���R,30,41,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,7.1
���R��,���R�s����,��c�{��,���R,30,32,1500,2000,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,23000.00000000000000000000,15.3
���R��,���R�s����,�q�x,���R,60,55,165,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,3
���R��,���R�s����,���{�s��,����,21,50,220,90,,�y�ʓS����,�s�X���������,2022�N��S�l����,1500.00000000000000000000,6.8
���R��,���R�s����,�l��_,�����R,20,28,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,10.6
���R��,���R�s����,��,�����R,8,14,165,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,15.8
���R��,���R�s����,�ܓc,����,19,33,400,240,,�S����,�s�X���������,2022�N��S�l����,2200.00000000000000000000,5.5
���R��,���R�s����,��,����,18,27,270,180,,�ؑ�,��P��Z���n��,2022�N��S�l����,780.00000000000000000000,2.9
���R��,���R�s����,��,����,22,1,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,17.3
���R��,���R�s����,�����V���~,����,2,48,180,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,8.9
���R��,���R�s����,�����V���~,����,9,39,200,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,9
���R��,���R�s����,����,����,14,8,95,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,20
���R��,���R�s����,����,����,12,44,330,105,,�r�q�b,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,5.2
���R��,���R�s����,�l,���R,30,69,630,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,3.5
���R��,���R�s����,���R,���R,30,33,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,12.7
���R��,���R�s����,���R,���R,30,61,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,6.1
���R��,���R�s����,���R,���R,30,,140,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,21.4
���R��,���R�s����,����,���R,60,30,160,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,9.4
���R��,���R�s����,����,���R,90,2,155,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,27.7
���R��,���R�s����,����,���R,90,4,155,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,22.6
���R��,���R�s����,����,����,11,47,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,10.6
���R��,���R�s����,����,����,11,47,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,10
���R��,���R�s����,��������,����,9,60,1000,610,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,5
���R��,���R�s����,�~�R,���R,60,37,2000,1700,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,22000.00000000000000000000,11
���R��,���R�s����,��,���R,60,2,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,20.6
���R��,���R�s����,�C�g,���R,90,2,170,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,21.8
���R��,���R�s����,��������,����,15,2,120,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,25
���R��,���R�s����,�R��,���R,60,47,160,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.9
���R��,���R�s����,�R��,���R,60,52,155,40,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,3.2
���R��,���R�s����,���݉�,����,14,1,180,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,31.7
���R��,���R�s����,�]��,���R,90,29,1200,500,,�S����,�s�X���������,2022�N��R�l����,4000.00000000000000000000,3.3
���R��,���R�s����,�Y��,����,14,2,125,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,24.8
���R��,���R�s����,�Y��,�����R,14,53,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,6.8
���R��,���R�s����,��c�{��,���R,30,60,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,110.00000000000000000000,1
���R��,���R�s����,���x,���R,30,1,280,195,,,��P���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,39.3
���R��,���R�s����,�q�x,���R,60,8,220,110,,�y�ʓS����,�s�X���������,2022�N��R�l����,3100.00000000000000000000,14.1
���R��,���R�s����,�q�v,���R,90,17,230,145,,�ؑ�,�s�X���������,2022�N��R�l����,2900.00000000000000000000,12.6
���R��,���R�s����,���{�s��,����,16,25,410,470,,�ؑ�,�s�X���������,2022�N��R�l����,4300.00000000000000000000,10.5
���R��,���R�s����,����,���R,30,2,510,500,,�S����,���H�ƒn��,2022�N��R�l����,19000.00000000000000000000,37.3
���R��,���R�s����,����,���R,30,,810,,,,��P��Z���n��,2022�N��R�l����,19000.00000000000000000000,23.5
���R��,���R�s����,����,����,9,,175,160,,,��P��Z���n��,2022�N��R�l����,5600.00000000000000000000,32
���R��,���R�s����,�ܓc,����,16,48,260,100,,�ؑ�,�s�X���������,2022�N��R�l����,940.00000000000000000000,3.6
���R��,���R�s����,����,����,17,,170,115,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,23.5
���R��,���R�s����,�|�c,���쌴,11,45,175,80,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,7.4
���R��,���R�s����,����,����,12,50,230,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,8.3
���R��,���R�s����,����,�����R,3,41,165,100,,�ؑ�,�H�ƒn��,2022�N��R�l����,1000.00000000000000000000,6.1
���R��,���R�s����,����,���R,60,50,610,220,,�ؑ�,��P��Z���n��,2022�N��R�l����,940.00000000000000000000,1.5
���R��,���R�s����,����,���R,90,12,230,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,14.8
���R��,���R�s����,����,���R,90,4,160,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,22.5
���R��,���R�s����,��������,����,19,37,165,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,10.3
���R��,���R�s����,��������,����,11,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,20.8
���R��,���R�s����,��������,����,11,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,20
���R��,���R�s����,�~�R,���R,60,3,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,22.7
���R��,���R�s����,��,���R,60,47,185,120,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,680.00000000000000000000,3.7
���R��,���R�s����,�C�g,���R,90,2,170,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,23.5
���R��,���R�s����,�C�g,���R,90,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,20.6
���R��,���R�s����,�C�g,���R,90,39,210,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,740.00000000000000000000,3.5
���R��,���R�s����,�R��,���R,60,25,135,70,,�S����,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,5.9
���R��,���R�s����,�R��,���R,60,37,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,3.5
���R��,���R�s����,�ԓc,����,11,,115,105,,,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,29.6
���R��,���R�s����,���݉�,����,26,8,180,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,17.2
���R��,���R�s����,��c������,���R,30,35,105,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,420.00000000000000000000,4
���R��,���R�s����,��c���~,���R,30,2,460,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,15000.00000000000000000000,32.6
���R��,���R�s����,��c���~,���R,30,49,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,13.3
���R��,���R�s����,����,����,29,46,85,70,,�ؑ�,���H�ƒn��,2022�N��Q�l����,620.00000000000000000000,7.3
���R��,���R�s����,�_��,����,28,55,230,60,,�ؑ�,�s�X���������,2022�N��Q�l����,650.00000000000000000000,2.8
���R��,���R�s����,�_��,����,18,,135,,,,��P���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,39.3
���R��,���R�s����,�q�c,���R,60,36,180,135,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,11.1
���R��,���R�s����,���{�s��,�����R,17,20,180,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,11.1
���R��,���R�s����,������,���R,30,13,80,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2500.00000000000000000000,31.3
���R��,���R�s����,������,���R,30,29,320,810,,�q�b,���ƒn��,2022�N��Q�l����,19000.00000000000000000000,59.4
���R��,���R�s����,��c,����,29,8,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,18.8
���R��,���R�s����,�l��_,�����R,29,35,300,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.7
���R��,���R�s����,����,����,8,1,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,28.9
���R��,���R�s����,��,����,21,46,70,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,270.00000000000000000000,3.9
���R��,���R�s����,����,����,18,31,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,14.3
���R��,���R�s����,����,����,16,,260,,,,���H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,12.7
���R��,���R�s����,����,����,15,,310,,,,���H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,11.3
���R��,���R�s����,����,����,4,33,850,480,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5400.00000000000000000000,6.4
���R��,���R�s����,������,���R,30,3,70,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,54.3
���R��,���R�s����,������,���R,30,3,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,34.5
���R��,���R�s����,���쌴,���쌴,16,2,140,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,6600.00000000000000000000,47.1
���R��,���R�s����,����,���R,60,33,280,175,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3700.00000000000000000000,13.2
���R��,���R�s����,����,���R,60,66,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,8.7
���R��,���R�s����,����,���R,60,29,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,4.6
���R��,���R�s����,��������,����,15,2,150,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4200.00000000000000000000,28
���R��,���R�s����,�~�R,���R,60,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,32.7
���R��,���R�s����,��,���R,60,1,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,20
���R��,���R�s����,����,����,16,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,26.7
���R��,���R�s����,����,����,16,2,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,27.6
���R��,���R�s����,�R��,���R,60,48,270,155,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,4.8
���R��,���R�s����,�R��,���R,60,36,115,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,14.8
���R��,���R�s����,�R��,���R,60,46,140,45,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,5.7
���R��,���R�s����,�]��,���R,90,33,220,165,,�ؑ�,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,5.9
���R��,���R�s����,�]��,���R,90,7,160,90,,�ؑ�,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,15
���R��,���R�s����,������,�����R,16,7,175,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,18.9
���R��,���R�s����,��c���~,���R,30,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,34
���R��,���R�s����,�_��,����,18,11,240,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,17.5
���R��,���R�s����,�_��,����,24,,300,130,,�ؑ�,�s�X���������,2022�N��P�l����,4100.00000000000000000000,13.7
���R��,���R�s����,�_��,����,23,,300,105,,�ؑ�,�s�X���������,2022�N��P�l����,4500.00000000000000000000,15
���R��,���R�s����,���x,���R,30,50,610,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,7300.00000000000000000000,12
���R��,���R�s����,�q�c,���R,60,43,110,70,,�ؑ�,��Q��Z���n��,2022�N��P�l����,480.00000000000000000000,4.4
���R��,���R�s����,�q�v,���R,90,,185,120,,,�s�X���������,2022�N��P�l����,3800.00000000000000000000,20.5
���R��,���R�s����,�K��,���R,120,25,330,260,,�ؑ�,���H�ƒn��,2022�N��P�l����,3800.00000000000000000000,11.5
���R��,���R�s����,����,���R,30,72,110,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,250.00000000000000000000,2.3
���R��,���R�s����,�l��_,�����R,11,31,610,440,,�S����,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,6.9
���R��,���R�s����,����,����,9,45,175,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,8
���R��,���R�s����,����,����,12,2,170,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,22.4
���R��,���R�s����,��,����,30,2,145,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,26.2
���R��,���R�s����,����,����,9,37,780,380,,�r�q�b,��P���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,6.7
���R��,���R�s����,����,����,7,,170,100,,,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,24.7
���R��,���R�s����,���쌴,���쌴,7,19,1300,510,,�S����,��Q��Z���n��,2022�N��P�l����,15000.00000000000000000000,11.5
���R��,���R�s����,���쌴,���쌴,2,33,300,300,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,11
���R��,���R�s����,�l,���R,29,,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,4.6
���R��,���R�s����,����,���R,60,38,510,140,,�S����,��Q��Z���n��,2022�N��P�l����,3900.00000000000000000000,7.6
���R��,���R�s����,����,���R,90,6,200,105,,�ؑ�,�s�X���������,2022�N��P�l����,2600.00000000000000000000,13
���R��,���R�s����,��������,����,9,3,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,22.6
���R��,���R�s����,�~�R,���R,60,29,420,220,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,9.3
���R��,���R�s����,�~�R,���R,60,43,170,120,,�u���b�N��,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,8.8
���R��,���R�s����,��,���R,60,2,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,16.4
���R��,���R�s����,��,���R,90,14,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,17.1
���R��,���R�s����,��,���R,60,2,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,13.6
���R��,���R�s����,��K��,���R,30,53,65,50,,�ؑ�,��P��Z���n��,2022�N��P�l����,160.00000000000000000000,2.5
���R��,���R�s����,���݉�,����,21,3,130,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,23.8
���R��,���R�s����,�]��,���R,90,32,145,115,,�ؑ�,�s�X���������,2021�N��S�l����,890.00000000000000000000,6.1
���R��,���R�s����,�]��,���R,90,54,260,60,,�ؑ�,���H�ƒn��,2021�N��S�l����,900.00000000000000000000,3.5
���R��,���R�s����,������,�����R,19,3,210,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,2600.00000000000000000000,12.4
���R��,���R�s����,������,�����R,14,28,1900,2000,,�S����,�H�ƒn��,2021�N��S�l����,16000.00000000000000000000,8.4
���R��,���R�s����,�Y��,�����R,12,,620,,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1100.00000000000000000000,1.8
���R��,���R�s����,��c������,���R,30,57,150,155,,�q�b,��P��Z���n��,2021�N��S�l����,620.00000000000000000000,4.1
���R��,���R�s����,��c������,���R,30,2,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,20.6
���R��,���R�s����,����,�����R,25,3,145,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,18.6
���R��,���R�s����,�_��,����,24,,220,110,,�ؑ�,�s�X���������,2021�N��S�l����,3800.00000000000000000000,17.3
���R��,���R�s����,������,���R,30,54,200,65,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,140.00000000000000000000,0.7
���R��,���R�s����,�q�v,���R,90,1,175,115,,�ؑ�,�s�X���������,2021�N��S�l����,2900.00000000000000000000,16.6
���R��,���R�s����,���{�s��,����,13,,195,,,,��P���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,29.7
���R��,���R�s����,���,����,18,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,27.2
���R��,���R�s����,�l��_,�����R,14,3,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,14.8
���R��,���R�s����,�l��_,�����R,26,6,210,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,12.9
���R��,���R�s����,�Z�g��,���R,30,3,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,36.7
���R��,���R�s����,��,����,19,47,150,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,11.3
���R��,���R�s����,��,����,20,50,1400,370,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6400.00000000000000000000,4.6