�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���R�s,��R��,���R,7,39,195,100,,�ؑ�,���ƒn��,2022�N��R�l����,750.00000000000000000000,3.8
�Ȗ،�,���R�s,��R��,���R,4,62,230,370,,�S����,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,4.8
�Ȗ،�,���R�s,��R��,���R,10,36,70,155,,�S����,���ƒn��,2020�N��S�l����,1500.00000000000000000000,21.4
�Ȗ،�,���R�s,��R��,���R,8,60,75,,,�ؑ�,���ƒn��,2018�N��Q�l����,600.00000000000000000000,8
�Ȗ،�,���R�s,��R��,���R,9,34,460,310,,�S����,���ƒn��,2017�N��S�l����,4700.00000000000000000000,10.2
�Ȗ،�,���R�s,��R��,���R,9,,460,210,,,���ƒn��,2017�N��Q�l����,1500.00000000000000000000,3.3
�Ȗ،�,���R�s,��R��,���R,9,,110,55,,�ؑ�,���ƒn��,2017�N��Q�l����,450.00000000000000000000,4.1
�Ȗ،�,���R�s,��R��,���R,10,51,290,670,,�S����,���ƒn��,2016�N��S�l����,4800.00000000000000000000,16.6
�Ȗ،�,���R�s,��R��,���R,8,34,155,310,,�S����,���ƒn��,2015�N��R�l����,2200.00000000000000000000,14.2
�Ȗ،�,���R�s,��R��,���R,8,37,75,160,,�S����,���ƒn��,2014�N��S�l����,1000.00000000000000000000,13.3
�Ȗ،�,���R�s,��R��,���R,3,,230,145,,�ؑ�,���ƒn��,2008�N��Q�l����,1200.00000000000000000000,5.2
�Ȗ،�,���R�s,��R��,���R,9,34,155,310,,�S����,���ƒn��,2008�N��P�l����,1500.00000000000000000000,9.7
