�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,7,22,85,,,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2200.00000000000000000000,25.9
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,6,22,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2000.00000000000000000000,26.7
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,7,22,85,,,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2700.00000000000000000000,31.8
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,7,22,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2200.00000000000000000000,29.3
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,6,16,55,,,�q�b,���ƒn��,2015�N��P�l����,1200.00000000000000000000,21.8
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,8,16,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,2400.00000000000000000000,32
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,7,22,95,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,2900.00000000000000000000,30.5
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,5,22,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2800.00000000000000000000,32.9
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,11,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,22.7
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,8,16,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,1800.00000000000000000000,25.7
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,10,32,110,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,22.7
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,9,16,70,,�R�k�c�j,�q�b,���ƒn��,2010�N��P�l����,1900.00000000000000000000,27.1
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,6,22,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,25.3
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,9,16,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��P�l����,2300.00000000000000000000,30.7
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,9,16,70,,,�q�b,���ƒn��,2008�N��S�l����,1700.00000000000000000000,24.3
���{,�ݘa�c�s,�ݏ钬,�ݘa�c,9,16,55,,�Q�k�c�j,�q�b,���ƒn��,2008�N��Q�l����,2400.00000000000000000000,43.6
