�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,�p�c�s,�p�c,�p�c,6,33,210,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,3.8
�{�錧,�p�c�s,�p�c,�p�c,26,30,600,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,560.00000000000000000000,0.9
�{�錧,�p�c�s,�p�c,�p�c,6,34,370,210,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,3.8
�{�錧,�p�c�s,�p�c,�p�c,13,,630,230,,�ؑ�,���ƒn��,2023�N��R�l����,0.10000000000000000000,0
�{�錧,�p�c�s,�}��,��p�c,60,33,390,150,,�ؑ�,�s�s�v����O,2023�N��Q�l����,280.00000000000000000000,0.7
�{�錧,�p�c�s,�p�c,�p�c,15,53,115,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1.00000000000000000000,0
�{�錧,�p�c�s,�p�c,�p�c,9,1,280,100,,�ؑ�,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,6.4
�{�錧,�p�c�s,�p�c,�p�c,15,53,115,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,180.00000000000000000000,1.6
�{�錧,�p�c�s,�p�c,�p�c,14,1,270,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,8.9
�{�錧,�p�c�s,�p�c,�p�c,1,2,160,105,,�ؑ�,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,11.9
�{�錧,�p�c�s,���q,���q,60,27,150,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,640.00000000000000000000,4.3
�{�錧,�p�c�s,��,��,14,57,1100,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,0.10000000000000000000,0
�{�錧,�p�c�s,��,��,25,56,1600,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1.00000000000000000000,0
�{�錧,�p�c�s,�p�c,�p�c,25,2,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,7.9
�{�錧,�p�c�s,�p�c,�p�c,16,31,690,630,,�S����,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,4.3
�{�錧,�p�c�s,�p�c,�p�c,5,54,155,145,,�ؑ�,���ƒn��,2023�N��P�l����,300.00000000000000000000,1.9
�{�錧,�p�c�s,�p�c,�p�c,10,37,220,130,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1300.00000000000000000000,5.9
�{�錧,�p�c�s,�p�c,��p�c,25,37,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,640.00000000000000000000,1.9
�{�錧,�p�c�s,����,�p�c,21,2,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,13.3
�{�錧,�p�c�s,����,�p�c,23,1,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,7.6
�{�錧,�p�c�s,���q,���q,19,45,1300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,580.00000000000000000000,0.4
�{�錧,�p�c�s,���q,�p�c,24,32,1300,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,550.00000000000000000000,0.4
�{�錧,�p�c�s,�p�c,�p�c,1,2,190,105,,�ؑ�,���ƒn��,2022�N��S�l����,2400.00000000000000000000,12.6
�{�錧,�p�c�s,�p�c,�p�c,14,2,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,11.3
�{�錧,�p�c�s,�p�c,�p�c,23,2,195,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,8.2
�{�錧,�p�c�s,�p�c,��p�c,30,29,2000,280,,�ؑ�,���H�ƒn��,2022�N��S�l����,500.00000000000000000000,0.3
�{�錧,�p�c�s,����,�p�c,18,26,350,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,5.7
�{�錧,�p�c�s,���q,���q,15,51,300,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,35.00000000000000000000,0.1
�{�錧,�p�c�s,�p�c,�p�c,15,11,175,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,4.9
�{�錧,�p�c�s,�p�c,�p�c,15,11,175,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,8
�{�錧,�p�c�s,�p�c,�p�c,4,2,165,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,10.3
�{�錧,�p�c�s,�]�K,��,25,,360,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,55.00000000000000000000,0.2
�{�錧,�p�c�s,�]�K,��,25,37,1400,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,0.3
�{�錧,�p�c�s,�]�K,��,30,55,2000,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.2
�{�錧,�p�c�s,���R,�p�c,60,22,210,60,,�ؑ�,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,1.2
�{�錧,�p�c�s,���R,�p�c,90,26,270,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,600.00000000000000000000,2.2
�{�錧,�p�c�s,�p�c,��p�c,20,49,320,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,580.00000000000000000000,1.8
�{�錧,�p�c�s,����,�p�c,21,22,370,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,2
�{�錧,�p�c�s,���q,�p�c,18,,280,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.7
�{�錧,�p�c�s,�p�c,�p�c,19,30,145,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,3.1
�{�錧,�p�c�s,�p�c,�p�c,19,3,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10.5
�{�錧,�p�c�s,�p�c,�p�c,12,61,180,135,,�ؑ�,���ƒn��,2022�N��P�l����,400.00000000000000000000,2.2
�{�錧,�p�c�s,�p�c,��p�c,12,51,450,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,350.00000000000000000000,0.8
�{�錧,�p�c�s,���c,�p�c,60,,1100,,,�ؑ�,�s�s�v����O,2022�N��P�l����,1.00000000000000000000,0
�{�錧,�p�c�s,���q,�p�c,16,15,195,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,280.00000000000000000000,1.4
�{�錧,�p�c�s,���q,���q,14,49,330,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,1.5
�{�錧,�p�c�s,��,���q,30,26,1200,200,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,890.00000000000000000000,0.7
�{�錧,�p�c�s,���R,�p�c,60,,1100,25,,�ؑ�,�s�s�v����O,2021�N��S�l����,55.00000000000000000000,0.1
�{�錧,�p�c�s,�p�c,�p�c,14,,115,135,,�ؑ�,���ƒn��,2021�N��S�l����,200.00000000000000000000,1.7
�{�錧,�p�c�s,�p�c,�p�c,19,23,360,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,2.5
�{�錧,�p�c�s,�p�c,�p�c,23,2,290,110,,,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,7.9
�{�錧,�p�c�s,��,���q,30,26,1200,200,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,330.00000000000000000000,0.3
�{�錧,�p�c�s,�p�c,�p�c,14,4,120,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,15.8
�{�錧,�p�c�s,�p�c,�p�c,13,3,170,95,,�ؑ�,���ƒn��,2021�N��R�l����,2000.00000000000000000000,11.8
�{�錧,�p�c�s,�p�c,�p�c,11,40,670,270,,�ؑ�,���H�ƒn��,2021�N��R�l����,1300.00000000000000000000,1.9
�{�錧,�p�c�s,�p�c,�p�c,14,19,420,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,920.00000000000000000000,2.2
�{�錧,�p�c�s,�p�c,�p�c,11,55,105,120,,�ؑ�,���ƒn��,2021�N��R�l����,15.00000000000000000000,0.1
�{�錧,�p�c�s,�p�c,�p�c,13,3,175,100,,�ؑ�,���ƒn��,2021�N��R�l����,1900.00000000000000000000,10.9
�{�錧,�p�c�s,�p�c,�p�c,26,49,550,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2.00000000000000000000,0
�{�錧,�p�c�s,�p�c,�p�c,26,3,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,11.5
�{�錧,�p�c�s,�p�c,��p�c,30,31,680,50,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,750.00000000000000000000,1.1
�{�錧,�p�c�s,�p�c,��p�c,19,42,530,200,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,820.00000000000000000000,1.5
�{�錧,�p�c�s,����,�p�c,19,35,680,210,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,770.00000000000000000000,1.1
�{�錧,�p�c�s,���q,���q,25,48,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,10.00000000000000000000,0
�{�錧,�p�c�s,�ԓ�,���q,23,22,480,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,1000.00000000000000000000,2.1
�{�錧,�p�c�s,���c,�p�c,60,,900,55,,�ؑ�,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0.1
�{�錧,�p�c�s,��,��,6,4,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,11.7
�{�錧,�p�c�s,�p�c,�p�c,13,3,230,95,,�ؑ�,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,8.7
�{�錧,�p�c�s,����,�p�c,19,8,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,10.9
�{�錧,�p�c�s,�p�c,�p�c,3,4,175,105,,�ؑ�,���ƒn��,2021�N��P�l����,2300.00000000000000000000,13.1
�{�錧,�p�c�s,�p�c,�p�c,2,4,220,105,,�ؑ�,���ƒn��,2021�N��P�l����,2300.00000000000000000000,10.5
�{�錧,�p�c�s,�p�c,�p�c,3,4,180,105,,�ؑ�,���ƒn��,2021�N��P�l����,2100.00000000000000000000,11.7
�{�錧,�p�c�s,�ԓ�,���q,18,49,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,68.00000000000000000000,0.5
�{�錧,�p�c�s,���c,�p�c,60,,320,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,1.00000000000000000000,0
�{�錧,�p�c�s,���q,���q,13,49,330,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,340.00000000000000000000,1
�{�錧,�p�c�s,�p�c,�p�c,19,4,115,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,13.9
�{�錧,�p�c�s,�_���Y,���D��,21,26,2000,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,0.6
�{�錧,�p�c�s,���q,���q,6,32,710,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,1.1
�{�錧,�p�c�s,�p�c,�p�c,6,39,630,185,,�ؑ�,��P��Z���n��,2020�N��R�l����,900.00000000000000000000,1.4
�{�錧,�p�c�s,�p�c,�p�c,3,4,360,105,,�ؑ�,���ƒn��,2020�N��R�l����,2200.00000000000000000000,6.1
�{�錧,�p�c�s,����,�p�c,27,50,390,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,500.00000000000000000000,1.3
�{�錧,�p�c�s,����,�p�c,21,4,195,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1800.00000000000000000000,9.2
�{�錧,�p�c�s,����,�p�c,26,,980,570,,,�H�ƒn��,2020�N��R�l����,11000.00000000000000000000,11.2
�{�錧,�p�c�s,��,��,18,44,470,75,,�ؑ�,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,1.3
�{�錧,�p�c�s,��,��,6,4,340,110,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,11.2
�{�錧,�p�c�s,���R,��p�c,60,57,90,100,,�ؑ�,�s�s�v����O,2020�N��Q�l����,20.00000000000000000000,0.2
�{�錧,�p�c�s,�p�c,�p�c,13,18,320,125,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2200.00000000000000000000,6.9
�{�錧,�p�c�s,�p�c,�p�c,5,4,165,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,11.5
�{�錧,�p�c�s,��,��,6,23,310,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,5.8
�{�錧,�p�c�s,�p�c,�p�c,8,4,1400,730,,�ؑ�,��P��Z���n��,2020�N��P�l����,19000.00000000000000000000,13.6
�{�錧,�p�c�s,�p�c,�p�c,13,5,190,115,,�ؑ�,���ƒn��,2020�N��P�l����,2400.00000000000000000000,12.6
�{�錧,�p�c�s,�ъ�,��͌�,30,4,260,90,,�ؑ�,�s�s�v����O,2020�N��P�l����,250.00000000000000000000,1
�{�錧,�p�c�s,��,��,7,5,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,11.9
�{�錧,�p�c�s,�p�c,�p�c,20,4,290,120,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,8.6
�{�錧,�p�c�s,�p�c,�p�c,4,5,165,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,12.1
�{�錧,�p�c�s,����,�p�c,25,5,150,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,13.3
�{�錧,�p�c�s,����,�p�c,30,31,155,120,,�ؑ�,�H�ƒn��,2019�N��S�l����,900.00000000000000000000,5.8
�{�錧,�p�c�s,���q,�p�c,12,49,320,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,350.00000000000000000000,1.1
�{�錧,�p�c�s,�]�K,���q,28,28,360,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,2.2
�{�錧,�p�c�s,�}��,�k�ېX,30,34,1000,120,,�ؑ�,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,0.5
�{�錧,�p�c�s,����,�p�c,25,5,210,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2400.00000000000000000000,11.4
�{�錧,�p�c�s,���c,�k�ېX,90,54,2000,360,,�y�ʓS����,�s�s�v����O,2019�N��R�l����,1500.00000000000000000000,0.8
�{�錧,�p�c�s,���q,�p�c,16,39,730,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,430.00000000000000000000,0.6
�{�錧,�p�c�s,�p�c,�p�c,18,,140,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,11.4
�{�錧,�p�c�s,�p�c,�p�c,30,51,300,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,4.7
�{�錧,�p�c�s,����,�p�c,26,50,360,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,1.4
�{�錧,�p�c�s,���R,�p�c,60,53,1200,140,,�q�b,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,0.3
�{�錧,�p�c�s,�p�c,�p�c,19,11,300,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,6.7
�{�錧,�p�c�s,�p�c,�p�c,18,5,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,11.2
�{�錧,�p�c�s,�p�c,�p�c,18,5,145,115,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,12.4
�{�錧,�p�c�s,�p�c,��p�c,24,28,230,120,,�ؑ�,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,5.7
�{�錧,�p�c�s,����,�p�c,30,24,480,200,,,�H�ƒn��,2019�N��P�l����,1900.00000000000000000000,4
�{�錧,�p�c�s,����,�p�c,19,11,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,8.8
�{�錧,�p�c�s,���q,�p�c,11,52,290,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,980.00000000000000000000,3.4
�{�錧,�p�c�s,�p�c,�p�c,11,49,185,145,,�S����,���ƒn��,2018�N��S�l����,900.00000000000000000000,4.9
�{�錧,�p�c�s,�p�c,�p�c,18,43,240,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,3.3
�{�錧,�p�c�s,�p�c,��p�c,15,6,250,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,6.4
�{�錧,�p�c�s,����,�p�c,29,23,980,580,,�ؑ�,�H�ƒn��,2018�N��S�l����,1400.00000000000000000000,1.4
�{�錧,�p�c�s,�p�c,�p�c,5,46,210,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,1.4
�{�錧,�p�c�s,�p�c,�p�c,20,6,185,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2000.00000000000000000000,10.8
�{�錧,�p�c�s,�p�c,�p�c,24,61,300,55,,�ؑ�,��P��Z���n��,2018�N��R�l����,320.00000000000000000000,1.1
�{�錧,�p�c�s,�p�c,��p�c,19,28,480,250,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,4
�{�錧,�p�c�s,���c,��p�c,60,,370,,,,�s�s�v����O,2018�N��R�l����,18.00000000000000000000,0
�{�錧,�p�c�s,���q,���q,30,59,180,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,80.00000000000000000000,0.4
�{�錧,�p�c�s,���R,��p�c,60,,125,,,,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.8
�{�錧,�p�c�s,�p�c,�p�c,23,7,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,10.6
�{�錧,�p�c�s,�p�c,�p�c,15,7,165,105,,�ؑ�,���ƒn��,2018�N��Q�l����,1900.00000000000000000000,11.5
�{�錧,�p�c�s,�p�c,�p�c,21,6,320,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,6.3
�{�錧,�p�c�s,�p�c,�p�c,15,7,250,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,8.4
�{�錧,�p�c�s,����,�p�c,25,57,320,145,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,410.00000000000000000000,1.3
�{�錧,�p�c�s,���q,�p�c,11,52,290,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,1
�{�錧,�p�c�s,��,��,4,,320,125,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,7.8
�{�錧,�p�c�s,���R,�p�c,60,26,280,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,1000.00000000000000000000,3.6
�{�錧,�p�c�s,�p�c,�p�c,22,7,170,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,9.4
�{�錧,�p�c�s,��,��,8,6,280,115,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,10.7
�{�錧,�p�c�s,����,�p�c,19,50,200,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,2
�{�錧,�p�c�s,��,��,25,,240,,,,�s�s�v����O,2017�N��R�l����,600.00000000000000000000,2.5
�{�錧,�p�c�s,�p�c,�p�c,20,67,2000,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,4900.00000000000000000000,2.5
�{�錧,�p�c�s,�p�c,�p�c,2,7,270,105,,�ؑ�,���ƒn��,2017�N��R�l����,1800.00000000000000000000,6.7
�{�錧,�p�c�s,�p�c,�p�c,19,37,1600,430,,�S����,���ƒn��,2017�N��R�l����,4400.00000000000000000000,2.8
�{�錧,�p�c�s,�}��,�p�c,30,51,700,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,480.00000000000000000000,0.7
�{�錧,�p�c�s,�]�K,��,14,50,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,1
�{�錧,�p�c�s,�p�c,�p�c,25,7,220,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,9.5
�{�錧,�p�c�s,�p�c,��p�c,17,28,290,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,4.8
�{�錧,�p�c�s,����,�p�c,18,7,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,10.3
�{�錧,�p�c�s,�p�c,�p�c,3,8,165,105,,�ؑ�,���ƒn��,2017�N��P�l����,2000.00000000000000000000,12.1
�{�錧,�p�c�s,����,�p�c,20,8,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,7.4
�{�錧,�p�c�s,�p�c,�p�c,16,8,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,9.7
�{�錧,�p�c�s,�p�c,��p�c,23,28,170,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,1100.00000000000000000000,6.5
�{�錧,�p�c�s,���q,���q,26,43,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,430.00000000000000000000,1.7
�{�錧,�p�c�s,���q,���q,26,12,910,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,1.5
�{�錧,�p�c�s,�p�c,�p�c,25,33,230,60,,�ؑ�,���H�ƒn��,2016�N��R�l����,900.00000000000000000000,3.9
�{�錧,�p�c�s,�p�c,�p�c,13,16,320,140,,�y�ʓS����,��Q��Z���n��,2016�N��R�l����,2500.00000000000000000000,7.8
�{�錧,�p�c�s,����,�p�c,20,8,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,11.5
�{�錧,�p�c�s,����,�p�c,21,8,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,9.7
�{�錧,�p�c�s,�}��,�p�c,60,48,850,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,880.00000000000000000000,1
�{�錧,�p�c�s,�p�c,�p�c,17,8,175,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,10.3
�{�錧,�p�c�s,�p�c,�p�c,24,8,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,12.6
�{�錧,�p�c�s,�p�c,�p�c,16,,115,35,,�ؑ�,��P��Z���n��,2016�N��Q�l����,50.00000000000000000000,0.4
�{�錧,�p�c�s,�p�c,�p�c,16,8,175,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,10.3
�{�錧,�p�c�s,����,�p�c,20,8,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,9.7
�{�錧,�p�c�s,���R,�p�c,60,21,195,55,,�ؑ�,�s�s�v����O,2016�N��P�l����,750.00000000000000000000,3.8
�{�錧,�p�c�s,�p�c,�p�c,7,44,200,45,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,5
�{�錧,�p�c�s,�p�c,�p�c,4,35,1200,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,1
�{�錧,�p�c�s,�p�c,�p�c,11,9,240,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,8.8
�{�錧,�p�c�s,�p�c,�p�c,18,8,105,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,18.1
�{�錧,�p�c�s,�p�c,�p�c,16,8,115,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,16.5
�{�錧,�p�c�s,����,���q,23,23,2000,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,7400.00000000000000000000,3.7
�{�錧,�p�c�s,�_���Y,���D��,30,27,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,550.00000000000000000000,2.2
�{�錧,�p�c�s,���q,���q,30,21,480,175,,�ؑ�,�s�s�v����O,2016�N��P�l����,1200.00000000000000000000,2.5
�{�錧,�p�c�s,�p�c,�p�c,14,14,290,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1500.00000000000000000000,5.2
�{�錧,�p�c�s,�p�c,�p�c,16,36,1600,240,,�q�b,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,1.6
�{�錧,�p�c�s,�p�c,�p�c,15,9,200,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,11.5
�{�錧,�p�c�s,�p�c,�p�c,12,15,220,100,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2200.00000000000000000000,10
�{�錧,�p�c�s,�p�c,�p�c,11,40,340,130,,�ؑ�,���H�ƒn��,2015�N��S�l����,1400.00000000000000000000,4.1
�{�錧,�p�c�s,�p�c,�p�c,11,16,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,6
�{�錧,�p�c�s,�p�c,�p�c,16,8,110,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,17.3
�{�錧,�p�c�s,���q,�p�c,20,32,280,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,420.00000000000000000000,1.5
�{�錧,�p�c�s,���q,�p�c,30,,330,,,,�s�s�v����O,2015�N��S�l����,180.00000000000000000000,0.5
�{�錧,�p�c�s,���q,�p�c,28,8,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2400.00000000000000000000,7.3
�{�錧,�p�c�s,�]�K,��,24,39,400,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,380.00000000000000000000,1
�{�錧,�p�c�s,�p�c,�p�c,2,47,270,110,,�ؑ�,���ƒn��,2015�N��R�l����,800.00000000000000000000,3
�{�錧,�p�c�s,�p�c,��p�c,15,,460,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,180.00000000000000000000,0.4
�{�錧,�p�c�s,�p�c,��p�c,20,8,220,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,10
�{�錧,�p�c�s,����,�p�c,29,53,240,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,250.00000000000000000000,1
�{�錧,�p�c�s,�p�c,�p�c,16,9,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,11
�{�錧,�p�c�s,�p�c,�p�c,22,29,270,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,5.9
�{�錧,�p�c�s,�p�c,�p�c,23,9,230,80,,�u���b�N��,���H�ƒn��,2015�N��Q�l����,2100.00000000000000000000,9.1
�{�錧,�p�c�s,�p�c,�p�c,11,9,160,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,13.8
�{�錧,�p�c�s,����,�p�c,19,,320,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,10.3
�{�錧,�p�c�s,��,��,4,10,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,8.9
�{�錧,�p�c�s,��,��,4,10,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,7.4
�{�錧,�p�c�s,�p�c,�p�c,6,54,790,220,,�ؑ�,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,1.3
�{�錧,�p�c�s,�p�c,��p�c,26,29,2000,280,,�ؑ�,���H�ƒn��,2015�N��P�l����,1600.00000000000000000000,0.8
�{�錧,�p�c�s,���q,���q,29,40,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,230.00000000000000000000,1.3
�{�錧,�p�c�s,��,��,5,10,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,6.7
�{�錧,�p�c�s,�p�c,�p�c,10,,165,,,�ؑ�,���ƒn��,2014�N��S�l����,300.00000000000000000000,1.8
�{�錧,�p�c�s,�p�c,�p�c,2,35,660,85,,�S����,���ƒn��,2014�N��S�l����,500.00000000000000000000,0.8
�{�錧,�p�c�s,�p�c,�p�c,3,30,250,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,5.6
�{�錧,�p�c�s,����,�p�c,15,9,370,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,7.8
�{�錧,�p�c�s,���q,�p�c,15,32,230,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,6.5
�{�錧,�p�c�s,���q,�p�c,13,,630,,,,��P���w�Z����p�n��,2014�N��S�l����,50.00000000000000000000,0.1
�{�錧,�p�c�s,���q,�p�c,30,10,220,95,,,�s�s�v����O,2014�N��S�l����,1900.00000000000000000000,8.6
�{�錧,�p�c�s,��,��,6,10,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,5
�{�錧,�p�c�s,����,�p�c,24,31,350,185,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,5.1
�{�錧,�p�c�s,����,�p�c,25,48,290,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,450.00000000000000000000,1.6
�{�錧,�p�c�s,���c,�p�c,60,30,400,180,,�ؑ�,�s�s�v����O,2014�N��R�l����,660.00000000000000000000,1.7
�{�錧,�p�c�s,����,�p�c,19,31,530,200,,�ؑ�,��P��Z���n��,2014�N��Q�l����,80.00000000000000000000,0.2
�{�錧,�p�c�s,���q,���q,14,34,280,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,200.00000000000000000000,0.7
�{�錧,�p�c�s,�}��,�p�c,90,37,530,145,,�ؑ�,�s�s�v����O,2014�N��P�l����,250.00000000000000000000,0.5
�{�錧,�p�c�s,��,��,3,,890,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,1.3
�{�錧,�p�c�s,�p�c,�p�c,22,35,850,360,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,3.1
�{�錧,�p�c�s,�p�c,�p�c,16,72,125,55,,�ؑ�,���ƒn��,2014�N��P�l����,110.00000000000000000000,0.9
�{�錧,�p�c�s,�p�c,�p�c,15,28,380,150,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,5
�{�錧,�p�c�s,�ъ�,�k����,30,,2000,,,,�s�s�v����O,2014�N��P�l����,1100.00000000000000000000,0.6
�{�錧,�p�c�s,���q,�p�c,15,32,230,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,350.00000000000000000000,1.5
�{�錧,�p�c�s,��,��,14,44,470,75,,�ؑ�,�s�s�v����O,2013�N��S�l����,450.00000000000000000000,1
�{�錧,�p�c�s,�p�c,�p�c,17,35,400,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,1.8
�{�錧,�p�c�s,�p�c,�p�c,6,50,470,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,2.6
�{�錧,�p�c�s,�p�c,��p�c,19,11,230,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,10.4
�{�錧,�p�c�s,����,�p�c,30,31,155,120,,�ؑ�,�H�ƒn��,2013�N��S�l����,830.00000000000000000000,5.4
�{�錧,�p�c�s,�}��,��p�c,30,11,730,70,,�ؑ�,�s�s�v����O,2013�N��R�l����,1100.00000000000000000000,1.5
�{�錧,�p�c�s,����,��,60,51,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,400.00000000000000000000,0.8
�{�錧,�p�c�s,�p�c,�p�c,10,31,200,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,900.00000000000000000000,4.5
�{�錧,�p�c�s,�p�c,�p�c,5,30,340,240,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,6.5
�{�錧,�p�c�s,����,�p�c,26,49,290,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,1.7
�{�錧,�p�c�s,���q,���q,60,,1600,165,,�ؑ�,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,0.2
�{�錧,�p�c�s,�]�K,��,30,29,660,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,720.00000000000000000000,1.1
�{�錧,�p�c�s,��,��,4,28,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,7.2
�{�錧,�p�c�s,��,��,8,54,310,40,,�ؑ�,���H�ƒn��,2013�N��Q�l����,300.00000000000000000000,1
�{�錧,�p�c�s,�p�c,�p�c,15,11,220,85,,�ؑ�,���ƒn��,2013�N��Q�l����,1900.00000000000000000000,8.6