�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���c�s,�R�蒬,���c,,,90,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,1600.00000000000000000000,17.8
�����s,���c�s,�R�蒬,���c,1,,95,,�S�k�c�j,�q�b,�P���Z��,2023�N��S�l����,1700.00000000000000000000,17.9
�����s,���c�s,�R�蒬,���c,1,,75,,,�q�b,�P���Z��,2023�N��S�l����,1200.00000000000000000000,16
�����s,���c�s,�R�蒬,���c,,,90,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,2300.00000000000000000000,25.6
�����s,���c�s,�R�蒬,���c,,,90,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,2200.00000000000000000000,24.4
�����s,���c�s,�R�蒬,���c,1,,115,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,3100.00000000000000000000,27
�����s,���c�s,�R�蒬,���c,30,,95,,�Q�k�c�j,�q�b,�P���Z��,2023�N��1�l����,2000.00000000000000000000,21.1
�����s,���c�s,�R�蒬,���c,,,60,,�R�c�j,�q�b,�P���Z��,2022�N��4�l����,1500.00000000000000000000,25
�����s,���c�s,�R�蒬,���c,1,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��4�l����,2300.00000000000000000000,28.8
�����s,���c�s,�R�蒬,���c,30,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��4�l����,1500.00000000000000000000,18.8
�����s,���c�s,�R�蒬,�Õ�,30,,95,,,�q�b,�P���Z��,2022�N��3�l����,1400.00000000000000000000,14.7
�����s,���c�s,�R�蒬,���c,,,95,,�S�k�c�j�{�r,�q�b,�P���Z��,2022�N��2�l����,2400.00000000000000000000,25.3
�����s,���c�s,�R�蒬,�Õ�,30,,55,,�Q�k�c�j,�q�b,�P���Z��,2022�N��2�l����,1200.00000000000000000000,21.8
�����s,���c�s,�R�蒬,�Õ�,30,,55,,�Q�k�c�j,�q�b,�P���Z��,2022�N��2�l����,1400.00000000000000000000,25.5
�����s,���c�s,�R�蒬,���c,1,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��2�l����,2700.00000000000000000000,33.8
�����s,���c�s,�R�蒬,���c,,,90,,�R�k�c�j,�q�b,�P���Z��,2022�N��1�l����,2000.00000000000000000000,22.2
�����s,���c�s,�R�蒬,���c,,,100,,�R�k�c�j,�q�b,,2022�N��1�l����,2600.00000000000000000000,26
�����s,���c�s,�R�蒬,�Õ�,30,,80,,,,,2022�N��1�l����,2400.00000000000000000000,30
�����s,���c�s,�R�蒬,�Õ�,30,,55,,�Q�k�c�j,�q�b,�P���Z��,2022�N��1�l����,200.00000000000000000000,3.6
�����s,���c�s,�R�蒬,���c,1,,95,,�R�k�c�j,�q�b,�P���Z��,2022�N��1�l����,2600.00000000000000000000,27.4
�����s,���c�s,�R�蒬,���c,30,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��1�l����,2500.00000000000000000000,31.3
�����s,���c�s,�R�蒬,���c,30,,55,,�Q�k�c�j,�q�b,�P���Z��,2022�N��1�l����,1400.00000000000000000000,25.5
�����s,���c�s,�R�蒬,���c,,,60,,�Q�k�c�j,�q�b,�P���Z��,2021�N��4�l����,700.00000000000000000000,11.7
�����s,���c�s,�R�蒬,���c,1,,80,,�R�k�c�j,�q�b,�P���Z��,2021�N��4�l����,2600.00000000000000000000,32.5
�����s,���c�s,�R�蒬,���c,,,95,,�S�k�c�j,�q�b,�P���Z��,2021�N��3�l����,1900.00000000000000000000,20
�����s,���c�s,�R�蒬,���c,,,100,,�S�k�c�j,�q�b,�P���Z��,2021�N��3�l����,1800.00000000000000000000,18
�����s,���c�s,�R�蒬,�Õ�,30,,80,,�R�k�c�j,�q�b,�P���Z��,2021�N��3�l����,1800.00000000000000000000,22.5
�����s,���c�s,�R�蒬,���c,1,,80,,�R�k�c�j,�q�b,�P���Z��,2021�N��3�l����,2200.00000000000000000000,27.5
�����s,���c�s,�R�蒬,���c,,,100,,�S�k�c�j,�q�b,�P���Z��,2021�N��2�l����,2000.00000000000000000000,20
�����s,���c�s,�R�蒬,���c,,,90,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,1800.00000000000000000000,20
�����s,���c�s,�R�蒬,���c,,,60,,�R�c�j,�q�b,�P���Z��,2021�N��2�l����,520.00000000000000000000,8.7
�����s,���c�s,�R�蒬,���c,,,90,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,1900.00000000000000000000,21.1
�����s,���c�s,�R�蒬,�Õ�,30,,95,,�S�k�c�j,�q�b,�P���Z��,2021�N��2�l����,1500.00000000000000000000,15.8
�����s,���c�s,�R�蒬,�Õ�,30,,95,,�S�k�c�j,�q�b,�P���Z��,2021�N��2�l����,2000.00000000000000000000,21.1
�����s,���c�s,�R�蒬,���c,1,,80,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,900.00000000000000000000,11.3
�����s,���c�s,�R�蒬,���c,1,,80,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,1400.00000000000000000000,17.5
�����s,���c�s,�R�蒬,���c,1,,80,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,2200.00000000000000000000,27.5
�����s,���c�s,�R�蒬,���c,30,,80,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,1100.00000000000000000000,13.8
�����s,���c�s,�R�蒬,���c,,,85,,�R�k�c�j,�q�b,�P���Z��,2021�N��1�l����,1300.00000000000000000000,15.3
�����s,���c�s,�R�蒬,���c,1,,55,,�Q�c�j,�q�b,�P���Z��,2021�N��1�l����,340.00000000000000000000,6.2
�����s,���c�s,�R�蒬,���c,1,,80,,�R�k�c�j,�q�b,�P���Z��,2021�N��1�l����,1300.00000000000000000000,16.3
�����s,���c�s,�R�蒬,�Õ�,30,,95,,�S�k�c�j,�q�b,�P���Z��,2020�N��4�l����,1600.00000000000000000000,16.8
�����s,���c�s,�R�蒬,�Õ�,30,,95,,�S�k�c�j,�q�b,�P���Z��,2020�N��4�l����,2500.00000000000000000000,26.3
�����s,���c�s,�R�蒬,�Õ�,30,,75,,�R�k�c�j,�q�b,�P���Z��,2020�N��4�l����,650.00000000000000000000,8.7
�����s,���c�s,�R�蒬,���c,30,,55,,,,,2020�N��4�l����,1500.00000000000000000000,27.3
�����s,���c�s,�R�蒬,���c,1,,90,,�S�k�c�j,�q�b,�P���Z��,2020�N��3�l����,1900.00000000000000000000,21.1
�����s,���c�s,�R�蒬,���c,1,,80,,�R�k�c�j,�q�b,�P���Z��,2020�N��3�l����,2100.00000000000000000000,26.3
�����s,���c�s,�R�蒬,�Õ�,30,,75,,�R�k�c�j,�q�b,�P���Z��,2020�N��2�l����,1500.00000000000000000000,20
�����s,���c�s,�R�蒬,�Õ�,30,,55,,�Q�k�c�j,�q�b,�P���Z��,2020�N��2�l����,780.00000000000000000000,14.2
�����s,���c�s,�R�蒬,�Õ�,30,,80,,,�q�b,�P���Z��,2020�N��1�l����,2200.00000000000000000000,27.5
�����s,���c�s,�R�蒬,�Õ�,30,,80,,�R�k�c�j,�q�b,�P���Z��,2020�N��1�l����,1800.00000000000000000000,22.5
�����s,���c�s,�R�蒬,���c,1,,135,,�S�k�c�j,�q�b,�P���Z��,2020�N��1�l����,3300.00000000000000000000,24.4
�����s,���c�s,�R�蒬,���c,1,,95,,�Q�k�c�j,�q�b,�P���Z��,2020�N��1�l����,1600.00000000000000000000,16.8
�����s,���c�s,�R�蒬,�Õ�,30,38,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,17.5
�����s,���c�s,�R�蒬,�Õ�,30,36,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,21.3
�����s,���c�s,�R�蒬,�Õ�,30,48,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,250.00000000000000000000,3.8
�����s,���c�s,�R�蒬,�Õ�,30,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,520.00000000000000000000,9.5
�����s,���c�s,�R�蒬,���c,30,39,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,21.3
�����s,���c�s,�R�蒬,�Õ�,30,48,55,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,16.4
�����s,���c�s,�R�蒬,���c,30,38,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,15.8
�����s,���c�s,�R�蒬,�Õ�,30,37,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,25.3
�����s,���c�s,�R�蒬,�Õ�,30,48,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,7.3
�����s,���c�s,�R�蒬,���c,60,37,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,16.8
�����s,���c�s,�R�蒬,�Õ�,30,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,270.00000000000000000000,4.9
�����s,���c�s,�R�蒬,���c,30,48,55,,,�q�b,,2018�N��S�l����,840.00000000000000000000,15.3
�����s,���c�s,�R�蒬,�Õ�,30,36,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,26.3
�����s,���c�s,�R�蒬,���c,60,37,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,22.5
�����s,���c�s,�R�蒬,���c,30,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,5.5
�����s,���c�s,�R�蒬,�Õ�,30,38,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,30
�����s,���c�s,�R�蒬,���c,30,39,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,20
�����s,���c�s,�R�蒬,���c,60,48,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,45.5
�����s,���c�s,�R�蒬,���c,30,38,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,23.2
�����s,���c�s,�R�蒬,�Õ�,30,38,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,20
�����s,���c�s,�R�蒬,���c,60,37,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,26.7
�����s,���c�s,�R�蒬,���c,60,,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,610.00000000000000000000,11.1
�����s,���c�s,�R�蒬,���c,60,37,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,24.2
�����s,���c�s,�R�蒬,�Õ�,30,37,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,28.8
�����s,���c�s,�R�蒬,�Õ�,30,,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,17.3
�����s,���c�s,�R�蒬,���c,30,39,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,20
�����s,���c�s,�R�蒬,���c,60,39,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,21.3
�����s,���c�s,�R�蒬,�Õ�,30,37,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,20
�����s,���c�s,�R�蒬,���c,60,36,80,,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,20
�����s,���c�s,�R�蒬,���c,60,37,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,16
�����s,���c�s,�R�蒬,�Õ�,30,36,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,15.3
�����s,���c�s,�R�蒬,�Õ�,30,36,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,16.3
�����s,���c�s,�R�蒬,���c,30,49,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,650.00000000000000000000,11.8
�����s,���c�s,�R�蒬,���c,30,38,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,21.1
�����s,���c�s,�R�蒬,�Õ�,30,48,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,16.4
�����s,���c�s,�R�蒬,�Õ�,30,38,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,15.8
�����s,���c�s,�R�蒬,���c,60,39,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,20
�����s,���c�s,�R�蒬,���c,30,48,55,,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,13.6
�����s,���c�s,�R�蒬,�Õ�,30,38,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,16.3
�����s,���c�s,�R�蒬,�Õ�,30,48,55,,�Q�k�c�j,�q�b,,2015�N��P�l����,740.00000000000000000000,13.5
�����s,���c�s,�R�蒬,���c,60,38,95,,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,24.2
�����s,���c�s,�R�蒬,���c,60,37,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,20
�����s,���c�s,�R�蒬,�Õ�,30,36,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,20
�����s,���c�s,�R�蒬,���c,60,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,980.00000000000000000000,17.8
�����s,���c�s,�R�蒬,���c,60,39,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,25
�����s,���c�s,�R�蒬,�Õ�,30,36,80,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,23.8
�����s,���c�s,�R�蒬,�Õ�,30,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,21.8
�����s,���c�s,�R�蒬,���֍��P�u,13,19,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,40
�����s,���c�s,�R�蒬,���c,30,39,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,25.6
�����s,���c�s,�R�蒬,���c,60,36,75,,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,21.3
�����s,���c�s,�R�蒬,���c,30,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,470.00000000000000000000,8.5
�����s,���c�s,�R�蒬,���c,30,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,680.00000000000000000000,12.4
�����s,���c�s,�R�蒬,�Õ�,30,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,20
�����s,���c�s,�R�蒬,���c,60,36,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,26.7
�����s,���c�s,�R�蒬,�����,30,48,55,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,600.00000000000000000000,10.9
�����s,���c�s,�R�蒬,���c,60,39,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,20
�����s,���c�s,�R�蒬,���c,60,36,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,18.7
�����s,���c�s,�R�蒬,�ʐ�w���O,30,36,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,20
�����s,���c�s,�R�蒬,���c,30,36,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,22.5
�����s,���c�s,�R�蒬,���c,60,38,80,,�R�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,18.8
�����s,���c�s,�R�蒬,�Õ�,30,48,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,20
�����s,���c�s,�R�蒬,���c,60,38,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,20
�����s,���c�s,�R�蒬,�ʐ�w���O,30,36,100,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,20
�����s,���c�s,�R�蒬,�ʐ�w���O,30,39,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,18.8
�����s,���c�s,�R�蒬,���c,60,29,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,30
�����s,���c�s,�R�蒬,�Õ�,30,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,750.00000000000000000000,13.6
�����s,���c�s,�R�蒬,���c,60,29,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,26.7
�����s,���c�s,�R�蒬,���c,60,38,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,22.5
�����s,���c�s,�R�蒬,���c,60,37,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,24.2
�����s,���c�s,�R�蒬,���c,60,37,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,23.8
�����s,���c�s,�R�蒬,�Õ�,30,48,55,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,23.6
�����s,���c�s,�R�蒬,���c,60,37,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,26.3
�����s,���c�s,�R�蒬,���c,60,29,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,21.3
�����s,���c�s,�R�蒬,�Õ�,30,48,55,,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,21.8
�����s,���c�s,�R�蒬,���c,60,38,80,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,23.8
�����s,���c�s,�R�蒬,���c,60,38,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,24.2
�����s,���c�s,�R�蒬,���c,60,37,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,15.8
�����s,���c�s,�R�蒬,�Õ�,30,48,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,20
�����s,���c�s,�R�蒬,�Õ�,30,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,730.00000000000000000000,13.3
�����s,���c�s,�R�蒬,�Õ�,30,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,9.1
�����s,���c�s,�R�蒬,���c,60,36,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,20
�����s,���c�s,�R�蒬,�Õ�,30,48,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,750.00000000000000000000,13.6
�����s,���c�s,�R�蒬,���c,60,29,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,27.1
�����s,���c�s,�R�蒬,���c,60,,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,7800.00000000000000000000,130
�����s,���c�s,�R�蒬,���c,60,48,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,21.7
�����s,���c�s,�R�蒬,���c,60,48,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,850.00000000000000000000,15.5
�����s,���c�s,�R�蒬,���c,60,41,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,22.1
�����s,���c�s,�R�蒬,�Õ�,30,48,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,630.00000000000000000000,11.5
�����s,���c�s,�R�蒬,���c,60,39,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,20
�����s,���c�s,�R�蒬,���c,60,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,690.00000000000000000000,12.5
�����s,���c�s,�R�蒬,�Õ�,30,48,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,540.00000000000000000000,9.8
�����s,���c�s,�R�蒬,�Õ�,30,37,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,22.5
�����s,���c�s,�R�蒬,�����,30,48,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,880.00000000000000000000,16
�����s,���c�s,�R�蒬,���c,30,39,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,23.8
�����s,���c�s,�R�蒬,�ʐ�w���O,30,36,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,25
�����s,���c�s,�R�蒬,���c,30,37,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,22.5
�����s,���c�s,�R�蒬,���c,60,36,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,24
�����s,���c�s,�R�蒬,���c,30,,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,21.3
�����s,���c�s,�R�蒬,���c,60,37,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,23.2
�����s,���c�s,�R�蒬,���c,60,38,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,22.7
�����s,���c�s,�R�蒬,�Õ�,30,36,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,930.00000000000000000000,11.6
�����s,���c�s,�R�蒬,�����i�R,18,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,4000.00000000000000000000,53.3
�����s,���c�s,�R�蒬,�ʐ�w���O,30,37,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,23.8
�����s,���c�s,�R�蒬,�����,60,38,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,15.8
�����s,���c�s,�R�蒬,���c,60,39,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,22.2
�����s,���c�s,�R�蒬,���c,60,36,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,24.2
�����s,���c�s,�R�蒬,���c,60,36,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,23.8
�����s,���c�s,�R�蒬,���c,30,39,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,21.2
�����s,���c�s,�R�蒬,���c,30,39,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,22.1
�����s,���c�s,�R�蒬,���c,30,39,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,23.3
�����s,���c�s,�R�蒬,���c,30,48,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,50.9
�����s,���c�s,�R�蒬,���c,60,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,910.00000000000000000000,16.5
�����s,���c�s,�R�蒬,���c,30,36,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,21.3
�����s,���c�s,�R�蒬,���c,60,36,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,21.3
�����s,���c�s,�R�蒬,�Õ�,30,39,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,21.2
�����s,���c�s,�R�蒬,���c,30,39,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,26.7
�����s,���c�s,�R�蒬,�Õ�,30,38,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,20
�����s,���c�s,�R�蒬,���c,30,38,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,21.3
�����s,���c�s,�R�蒬,�Õ�,30,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,700.00000000000000000000,12.7
�����s,���c�s,�R�蒬,���c,60,39,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,17.3
�����s,���c�s,�R�蒬,���c,60,38,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,22.1
�����s,���c�s,�R�蒬,���c,60,36,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,22.5
�����s,���c�s,�R�蒬,���c,60,36,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,25
�����s,���c�s,�R�蒬,���c,60,39,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,24
�����s,���c�s,�R�蒬,���c,60,39,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,25
