�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,�Ҋ�����,�s��,19,1,450,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,4.7
�{�茧,�s��s,�Ҋ�����,�s��,28,34,195,270,,�q�b,��Q��Z���n��,2023�N��R�l����,1700.00000000000000000000,8.7
�{�茧,�s��s,�S����,�s��,25,,680,,,,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,2.6
�{�茧,�s��s,�h��,�s��,10,44,830,130,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4500.00000000000000000000,5.4
�{�茧,�s��s,�ꖜ�钬,�s��,30,18,310,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,4.8
�{�茧,�s��s,�Ҋ�����,�s��,1,74,80,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,140.00000000000000000000,1.8
�{�茧,�s��s,�u��c��,�s��,30,42,550,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,0.8
�{�茧,�s��s,���쒬,�s��,29,,790,670,,,��P��Z���n��,2023�N��Q�l����,5500.00000000000000000000,7
�{�茧,�s��s,�㓌��,�s��,25,30,155,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,560.00000000000000000000,3.6
�{�茧,�s��s,��쓌,�s��,29,,670,,,,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,2.1
�{�茧,�s��s,��쓌,�s��,19,1,165,110,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,13.3
�{�茧,�s��s,�S����,�s��,30,2,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.1
�{�茧,�s��s,�ԌJ��,�s��,25,58,430,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,2.8
�{�茧,�s��s,���]��,�s��,13,32,105,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,470.00000000000000000000,4.5
�{�茧,�s��s,���Y�V��,�s��,60,48,420,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,3.3
�{�茧,�s��s,�N����,�s��,15,13,330,170,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,10
�{�茧,�s��s,�ꖜ�钬,�s��,30,38,1200,300,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,1.3
�{�茧,�s��s,�㒷�ђ�,�s��,30,49,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.6
�{�茧,�s��s,�㒷�ђ�,�s��,30,45,570,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,1.1
�{�茧,�s��s,�j�g,�s��,18,41,390,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,1.8
�{�茧,�s��s,��쓌,�s��,14,,100,,,,���H�ƒn��,2023�N��P�l����,150.00000000000000000000,1.5
�{�茧,�s��s,�L����,�s��,30,33,300,260,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,8
�{�茧,�s��s,�g����,�s��,30,30,330,165,,�ؑ�,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,4.2
�{�茧,�s��s,�g����,�s��,30,2,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,12.5
�{�茧,�s��s,�s�k��,�s��,30,7,420,190,,�ؑ�,�H�ƒn��,2023�N��P�l����,2300.00000000000000000000,5.5
�{�茧,�s��s,��t��,�s��,26,52,250,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,2.4
�{�茧,�s��s,�Ҋ�����,�s��,23,52,100,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,95.00000000000000000000,1
�{�茧,�s��s,�Ҋ�����,�s��,16,,230,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,2.4
�{�茧,�s��s,���c��,�s��,60,26,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,3.1
�{�茧,�s��s,���c��,�s��,30,2,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2400.00000000000000000000,9.6
�{�茧,�s��s,�Ҋ�����,�s��,24,33,95,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,1.6
�{�茧,�s��s,�㒷�ђ�,�s��,30,48,360,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,550.00000000000000000000,1.5
�{�茧,�s��s,�㓌��,�s��,21,57,680,440,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,3.5
�{�茧,�s��s,�㒷�ђ�,�s��,30,28,630,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,580.00000000000000000000,0.9
�{�茧,�s��s,�S��,�s��,30,31,640,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,2.3
�{�茧,�s��s,�S����,�s��,30,2,300,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,8
�{�茧,�s��s,���]��,�s��,9,51,135,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,330.00000000000000000000,2.4
�{�茧,�s��s,�N����,�s��,16,,270,,,�ؑ�,���H�ƒn��,2022�N��S�l����,640.00000000000000000000,2.4
�{�茧,�s��s,���]��,�s��,11,41,260,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,170.00000000000000000000,0.7
�{�茧,�s��s,�O�c��,�s��,10,38,60,195,,�S����,���ƒn��,2022�N��S�l����,1000.00000000000000000000,16.7
�{�茧,�s��s,�㒷�ђ�,�s��,30,34,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,2.3
�{�茧,�s��s,�S��,�s��,24,31,290,150,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1100.00000000000000000000,3.8
�{�茧,�s��s,�璬,�s��,15,57,200,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,1.3
�{�茧,�s��s,���ؒ�,�s��,90,21,2000,880,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,1
�{�茧,�s��s,���쒬,�s��,30,30,2000,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,13000.00000000000000000000,6.5
�{�茧,�s��s,���Y�V��,�s��,60,48,320,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,390.00000000000000000000,1.2
�{�茧,�s��s,���Y�V��,�s��,60,3,240,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,12.5
�{�茧,�s��s,�N����,�s��,19,24,850,320,,�S����,��Q��Z���n��,2022�N��R�l����,4400.00000000000000000000,5.2
�{�茧,�s��s,���]��,�s��,11,38,150,70,,�ؑ�,���H�ƒn��,2022�N��R�l����,1100.00000000000000000000,7.3
�{�茧,�s��s,��t��,�s��,30,43,170,50,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.8
�{�茧,�s��s,���]��,�s��,12,54,210,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,1
�{�茧,�s��s,�Ҋ�����,�s��,19,40,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,6
�{�茧,�s��s,�ꖜ�钬,�s��,30,48,280,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,2
�{�茧,�s��s,�ꖜ�钬,�s��,30,22,280,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,5.4
�{�茧,�s��s,���c��,�s��,30,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,720.00000000000000000000,1
�{�茧,�s��s,�㒷�ђ�,�s��,60,26,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,3.1
�{�茧,�s��s,��쓌,�s��,18,51,360,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,2.8
�{�茧,�s��s,�㒷�ђ�,�s��,30,27,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,8
�{�茧,�s��s,���Y�V��,�s��,60,35,780,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,1.3
�{�茧,�s��s,���쓌,�s��,15,37,350,110,,�ؑ�,���Z���n��,2022�N��Q�l����,1000.00000000000000000000,2.9
�{�茧,�s��s,�N����,�s��,23,50,170,60,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,1.8
�{�茧,�s��s,���Y�V��,�s��,60,10,240,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,6.7
�{�茧,�s��s,�ȃP�u��,�s��,18,39,160,180,,�S����,��Q��Z���n��,2022�N��Q�l����,950.00000000000000000000,5.9
�{�茧,�s��s,�ԌJ��,�s��,29,2,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,14
�{�茧,�s��s,�ԌJ��,�s��,29,2,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,10
�{�茧,�s��s,�L����,�s��,30,56,250,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,1.9
�{�茧,�s��s,�j�g,�s��,30,2,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,10.4
�{�茧,�s��s,�j�g,�s��,24,39,300,35,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,830.00000000000000000000,2.8
�{�茧,�s��s,�ꖜ�钬,�s��,30,44,1400,630,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,1.2
�{�茧,�s��s,�j�g,�s��,30,2,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,10.4
�{�茧,�s��s,�㒷�ђ�,�s��,30,45,540,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,1
�{�茧,�s��s,�㓌��,�s��,28,33,490,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,2
�{�茧,�s��s,�k����,�s��,9,37,1300,2000,,�q�b,��Q��Z���n��,2022�N��P�l����,22000.00000000000000000000,16.9
�{�茧,�s��s,���c��,�s��,60,39,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.9
�{�茧,�s��s,�S����,�s��,30,51,195,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,440.00000000000000000000,2.3
�{�茧,�s��s,���쓌,�s��,23,35,560,230,,�S����,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,5.2
�{�茧,�s��s,�_�V�R��,�s��,30,48,2000,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,6200.00000000000000000000,3.1
�{�茧,�s��s,�s�k��,�s��,30,45,230,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,5.7
�{�茧,�s��s,�s�k��,�s��,60,50,770,400,,�S����,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,2.5
�{�茧,�s��s,�V�_��,�s��,16,50,1500,280,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,2.6
�{�茧,�s��s,���]��,�s��,19,39,440,80,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,75.00000000000000000000,0.2
�{�茧,�s��s,�L����,�s��,26,21,1200,370,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,4.3
�{�茧,�s��s,��t��,�s��,30,,250,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,780.00000000000000000000,3.1
�{�茧,�s��s,�O�c��,�s��,15,35,200,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,780.00000000000000000000,3.9
�{�茧,�s��s,�j�g,�s��,28,38,550,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,3.3
�{�茧,�s��s,�Ҋ�����,�s��,19,4,140,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,13.6
�{�茧,�s��s,�ꖜ�钬,�s��,30,49,320,105,,,��P�풆���w�Z����p�n��,2021�N��S�l����,480.00000000000000000000,1.5
�{�茧,�s��s,��쓌,�s��,28,49,340,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,890.00000000000000000000,2.6
�{�茧,�s��s,�S��,�s��,24,27,970,810,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,10000.00000000000000000000,10.3
�{�茧,�s��s,�h��,�s��,1,45,220,320,,�S����,���ƒn��,2021�N��S�l����,1800.00000000000000000000,8.2
�{�茧,�s��s,�㒷�ђ�,�s��,30,31,270,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,980.00000000000000000000,3.6
�{�茧,�s��s,�S����,�s��,30,3,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,11.1
�{�茧,�s��s,�S��,�s��,28,26,1300,210,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,3.3
�{�茧,�s��s,���쓌,�s��,28,38,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,7.1
�{�茧,�s��s,�璬,�s��,20,67,140,55,,,��Q��Z���n��,2021�N��S�l����,150.00000000000000000000,1.1
�{�茧,�s��s,���쓌,�s��,19,54,560,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,2
�{�茧,�s��s,���]��,�s��,8,44,680,860,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3000.00000000000000000000,4.4
�{�茧,�s��s,�L����,�s��,30,21,230,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,6.1
�{�茧,�s��s,�R�c��������,�s��,90,48,140,70,,�ؑ�,��Q��Z���n��,2021�N��R�l����,100.00000000000000000000,0.7
�{�茧,�s��s,�g����,�s��,30,58,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,1.2
�{�茧,�s��s,�j�g,�s��,20,34,1500,550,,�S����,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,2.9
�{�茧,�s��s,�ꖜ�钬,�s��,30,34,175,170,,�ؑ�,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,2.3
�{�茧,�s��s,���c��,�s��,60,8,370,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,3.8
�{�茧,�s��s,�ꖜ�钬,�s��,30,49,560,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,530.00000000000000000000,0.9
�{�茧,�s��s,�S��,�s��,30,30,350,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,4.3
�{�茧,�s��s,�u��c��,�s��,29,47,700,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1400.00000000000000000000,2
�{�茧,�s��s,���쓌,�s��,21,,460,,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,2.8
�{�茧,�s��s,���Y�V��,�s��,60,4,460,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3100.00000000000000000000,6.7
�{�茧,�s��s,�_�V�R��,�s��,30,51,1800,390,,�S����,�H�ƒn��,2021�N��R�l����,2400.00000000000000000000,1.3
�{�茧,�s��s,���]��,�s��,14,49,270,175,,�ؑ�,���H�ƒn��,2021�N��R�l����,880.00000000000000000000,3.3
�{�茧,�s��s,���]��,�s��,10,32,660,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,2.1
�{�茧,�s��s,�g����,�s��,30,26,250,125,,�ؑ�,���H�ƒn��,2021�N��Q�l����,980.00000000000000000000,3.9
�{�茧,�s��s,�L����,�s��,30,28,390,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,4.1
�{�茧,�s��s,��t��,�s��,30,28,310,135,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,4.8
�{�茧,�s��s,���]��,�s��,11,28,510,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,1.8
�{�茧,�s��s,���]��,�s��,16,32,930,570,,�S����,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,3.4
�{�茧,�s��s,�ꖜ�钬,�s��,30,21,250,195,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,8.8
�{�茧,�s��s,��쓌,�s��,20,56,90,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,2.8
�{�茧,�s��s,�j�g,�s��,23,51,250,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,910.00000000000000000000,3.6
�{�茧,�s��s,�S��,�s��,30,17,180,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,8.3
�{�茧,�s��s,�S��,�s��,30,24,360,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,6.1
�{�茧,�s��s,�u��c��,�s��,30,45,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,440.00000000000000000000,1.9
�{�茧,�s��s,�s�k��,�s��,30,4,195,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,9.7
�{�茧,�s��s,���Y�V��,�s��,60,27,260,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,4.6
�{�茧,�s��s,�L����,�s��,60,4,540,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,2.6
�{�茧,�s��s,�O�c��,�s��,16,,430,430,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,950.00000000000000000000,2.2
�{�茧,�s��s,��쓌,�s��,29,48,610,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,720.00000000000000000000,1.2
�{�茧,�s��s,��쓌,�s��,29,48,480,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,2.1
�{�茧,�s��s,�㒷�ђ�,�s��,30,8,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,10.4
�{�茧,�s��s,�S����,�s��,30,3,270,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,6.3
�{�茧,�s��s,�璬,�s��,16,39,125,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,310.00000000000000000000,2.5
�{�茧,�s��s,���쓌,�s��,18,51,390,165,,�ؑ�,���Z���n��,2021�N��P�l����,700.00000000000000000000,1.8
�{�茧,�s��s,���쓌,�s��,10,,1200,,,,���Z���n��,2021�N��P�l����,3500.00000000000000000000,2.9
�{�茧,�s��s,�u��c��,�s��,30,,290,,,,��Q��Z���n��,2021�N��P�l����,1500.00000000000000000000,5.2
�{�茧,�s��s,���쓌,�s��,28,36,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.4
�{�茧,�s��s,������,�s��,30,34,540,50,,�ؑ�,��P��Z���n��,2021�N��P�l����,810.00000000000000000000,1.5
�{�茧,�s��s,�N����,�s��,24,33,320,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,4.7
�{�茧,�s��s,�N����,�s��,14,56,200,80,,�ؑ�,���H�ƒn��,2021�N��P�l����,550.00000000000000000000,2.8
�{�茧,�s��s,�ȃP�u��,�s��,16,,320,,,,��P��Z���n��,2021�N��P�l����,600.00000000000000000000,1.9
�{�茧,�s��s,������,�s��,25,39,670,270,,�ؑ�,���H�ƒn��,2021�N��P�l����,1400.00000000000000000000,2.1
�{�茧,�s��s,�N����,�s��,20,53,260,80,,�ؑ�,��Q��Z���n��,2021�N��P�l����,680.00000000000000000000,2.6
�{�茧,�s��s,�j�g,�s��,29,32,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,5.2
�{�茧,�s��s,��쓌,�s��,20,,175,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,2.6
�{�茧,�s��s,���c��,�s��,60,4,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,6.7
�{�茧,�s��s,�k����,�s��,4,38,2000,1200,,�S����,���ƒn��,2020�N��S�l����,16000.00000000000000000000,8
�{�茧,�s��s,�S����,�s��,30,4,260,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,9.6
�{�茧,�s��s,�S����,�s��,30,4,500,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,4
�{�茧,�s��s,�u��c��,�s��,30,30,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,4.7
�{�茧,�s��s,�u��c��,�s��,30,,290,210,,,��Q��Z���n��,2020�N��S�l����,750.00000000000000000000,2.6
�{�茧,�s��s,�u��c��,�s��,30,21,510,220,,�S����,��Q��Z���n��,2020�N��S�l����,2000.00000000000000000000,3.9
�{�茧,�s��s,�ȃP�u��,�s��,16,56,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.8
�{�茧,�s��s,�N����,�s��,16,48,440,90,,�ؑ�,��Q��Z���n��,2020�N��S�l����,650.00000000000000000000,1.5
�{�茧,�s��s,����,�s��,20,50,240,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,2.5
�{�茧,�s��s,���]��,�s��,10,51,135,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,3.7
�{�茧,�s��s,�ԌJ��,�s��,29,45,330,145,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,4.2
�{�茧,�s��s,��t��,�s��,25,16,290,230,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,5.9
�{�茧,�s��s,�j�g,�s��,19,13,160,15,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,2.5
�{�茧,�s��s,��쓌,�s��,18,37,250,160,,�ؑ�,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,6.8
�{�茧,�s��s,���c��,�s��,60,4,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,9.4
�{�茧,�s��s,�k����,�s��,14,23,250,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,3.2
�{�茧,�s��s,��������,�s��,6,56,100,65,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,500.00000000000000000000,5
�{�茧,�s��s,�h��,�s��,2,49,730,1700,,�q�b,���ƒn��,2020�N��R�l����,1800.00000000000000000000,2.5
�{�茧,�s��s,���쓌,�s��,18,,690,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,1.7
�{�茧,�s��s,�u��c��,�s��,25,4,630,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,3.2
�{�茧,�s��s,�s�k��,�s��,60,24,340,110,,,��P��Z���n��,2020�N��R�l����,980.00000000000000000000,2.9
�{�茧,�s��s,�璬,�s��,10,38,135,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,330.00000000000000000000,2.4
�{�茧,�s��s,�璬,�s��,14,48,260,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,550.00000000000000000000,2.1
�{�茧,�s��s,���,�s��,13,18,140,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,1.4
�{�茧,�s��s,���쒬,�s��,26,46,140,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,120.00000000000000000000,0.9
�{�茧,�s��s,�N����,�s��,16,52,230,80,,�ؑ�,��Q��Z���n��,2020�N��R�l����,330.00000000000000000000,1.4
�{�茧,�s��s,�N����,�s��,16,31,850,490,,�S����,���H�ƒn��,2020�N��R�l����,3800.00000000000000000000,4.5
�{�茧,�s��s,��t��,�s��,24,30,490,210,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,4.7
�{�茧,�s��s,�s�k��,�s��,60,35,200,70,,�ؑ�,�H�ƒn��,2020�N��R�l����,1000.00000000000000000000,5
�{�茧,�s��s,���钬,�s��,30,5,220,,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,9.1
�{�茧,�s��s,�L����,�s��,29,51,320,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,370.00000000000000000000,1.2
�{�茧,�s��s,�j�g,�s��,26,20,480,240,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,7.5
�{�茧,�s��s,�ꖜ�钬,�s��,30,,320,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,1.3
�{�茧,�s��s,�ꖜ�钬,�s��,30,11,230,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,4.3
�{�茧,�s��s,��쓌,�s��,23,38,660,140,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,2.1
�{�茧,�s��s,�㒷�ђ�,�s��,30,48,340,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,690.00000000000000000000,2
�{�茧,�s��s,�j�g,�s��,20,41,230,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,830.00000000000000000000,3.6
�{�茧,�s��s,�j�g,�s��,25,32,200,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,6
�{�茧,�s��s,���c��,�s��,30,4,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2100.00000000000000000000,7.2
�{�茧,�s��s,�S����,�s��,30,36,500,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,890.00000000000000000000,1.8
�{�茧,�s��s,�S��,�s��,21,22,100,30,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,380.00000000000000000000,3.8
�{�茧,�s��s,�S��,�s��,20,29,340,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,3.2
�{�茧,�s��s,��������,�s��,7,,380,,,,�ߗ׏��ƒn��,2020�N��Q�l����,3700.00000000000000000000,9.7
�{�茧,�s��s,���Y�V��,�s��,60,5,200,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,11
�{�茧,�s��s,���Y�V��,�s��,60,44,1000,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,0.5
�{�茧,�s��s,����,�s��,18,49,410,350,,�S����,��Q��Z���n��,2020�N��Q�l����,2400.00000000000000000000,5.9
�{�茧,�s��s,������,�s��,12,21,610,230,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,3.8
�{�茧,�s��s,������,�s��,30,51,430,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1000.00000000000000000000,2.3
�{�茧,�s��s,�ꖜ�钬,�s��,30,33,270,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,850.00000000000000000000,3.1
�{�茧,�s��s,�j�g,�s��,23,34,350,85,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,1.7
�{�茧,�s��s,�j�g,�s��,21,41,230,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,1.7
�{�茧,�s��s,�j�g,�s��,21,47,220,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,2.5
�{�茧,�s��s,�k����,�s��,13,4,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,10.8
�{�茧,�s��s,�S����,�s��,30,37,200,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,12.5
�{�茧,�s��s,�㒷�ђ�,�s��,30,54,290,65,,�ؑ�,��P��Z���n��,2020�N��P�l����,200.00000000000000000000,0.7
�{�茧,�s��s,�u��c��,�s��,30,4,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,5.6
�{�茧,�s��s,�u��c��,�s��,30,14,840,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,2
�{�茧,�s��s,���쓌,�s��,28,35,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,4.2
�{�茧,�s��s,���쓌,�s��,15,,250,,,�ؑ�,��P��Z���n��,2020�N��P�l����,4200.00000000000000000000,16.8
�{�茧,�s��s,�_�V�R��,�s��,30,53,2000,800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,5100.00000000000000000000,2.6
�{�茧,�s��s,��������,�s��,7,41,70,115,,�S����,���ƒn��,2020�N��P�l����,800.00000000000000000000,11.4
�{�茧,�s��s,���Y�V��,�s��,60,4,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,8.6
�{�茧,�s��s,���]��,�s��,9,24,570,260,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,4200.00000000000000000000,7.4
�{�茧,�s��s,�Ҋ�����,�s��,23,5,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,9.1
�{�茧,�s��s,�ꖜ�钬,�s��,30,56,750,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,910.00000000000000000000,1.2
�{�茧,�s��s,���c��,�s��,60,5,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,8.3
�{�茧,�s��s,�ꖜ�钬,�s��,30,5,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,7.5
�{�茧,�s��s,��쓌,�s��,20,37,130,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,1.5
�{�茧,�s��s,��쓌,�s��,19,40,270,105,,�q�b,���H�ƒn��,2019�N��S�l����,800.00000000000000000000,3
�{�茧,�s��s,�k����,�s��,9,34,330,300,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,3.9
�{�茧,�s��s,�S��,�s��,29,36,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,6.1
�{�茧,�s��s,�k����,�s��,11,4,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,10.9
�{�茧,�s��s,�㒷�ђ�,�s��,30,4,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,8.9
�{�茧,�s��s,�u��c��,�s��,30,45,290,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,770.00000000000000000000,2.7
�{�茧,�s��s,�剤��,�s��,18,35,550,540,,�S����,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,4.4
�{�茧,�s��s,�L����,�s��,26,45,430,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,980.00000000000000000000,2.3
�{�茧,�s��s,�Ҋ�����,�s��,18,52,430,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,1.4
�{�茧,�s��s,�ꖜ�钬,�s��,30,22,810,100,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,1.2
�{�茧,�s��s,�ꖜ�钬,�s��,30,48,280,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,2.5
�{�茧,�s��s,�S����,�s��,29,21,135,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,4.4
�{�茧,�s��s,�k����,�s��,8,,490,100,,,��Q��Z���n��,2019�N��R�l����,2000.00000000000000000000,4.1
�{�茧,�s��s,�k����,�s��,3,35,400,195,,�S����,���ƒn��,2019�N��R�l����,3000.00000000000000000000,7.5
�{�茧,�s��s,���쓌,�s��,20,32,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,970.00000000000000000000,4