�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�吣��,�l��,1,,210,130,,,�P���Z��,2023�N��S�l����,5200.00000000000000000000,24.8
�É���,�l���s������,�吣��,,,,140,105,�S�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,3400.00000000000000000000,24.3
�É���,�l���s������,�吣��,�l��,1,,340,150,,�ؑ�,�������,2023�N��2�l����,1900.00000000000000000000,5.6
�É���,�l���s������,�吣��,�l��,1,,280,95,,�ؑ�,�P���Z��,2023�N��2�l����,2800.00000000000000000000,10
�É���,�l���s������,�吣��,�����̋{,15,,115,90,�S�c�j,�q�b,�P���Z��,2022�N��4�l����,680.00000000000000000000,5.9
�É���,�l���s������,�吣��,�l��,1,,330,165,,�ؑ�,�������,2022�N��4�l����,1900.00000000000000000000,5.8
�É���,�l���s������,�吣��,�l��,1,,190,70,,�ؑ�,�P���Z��,2022�N��3�l����,470.00000000000000000000,2.5
�É���,�l���s������,�吣��,�l��,1,,420,270,,�ؑ�,�������,2022�N��1�l����,2100.00000000000000000000,5
�É���,�l���s������,�吣��,�l��,1,,230,105,,�ؑ�,�������,2021�N��3�l����,3600.00000000000000000000,15.7
�É���,�l���s������,�吣��,�l��,1,,140,105,,�ؑ�,�P���Z��,2021�N��2�l����,3200.00000000000000000000,22.9
�É���,�l���s������,�吣��,�l��,1,,870,,,�S����,�������,2021�N��1�l����,2000.00000000000000000000,2.3
�É���,�l���s������,�吣��,�l��,1,,110,130,,�q�b,�P���Z��,2021�N��1�l����,500.00000000000000000000,4.5
�É���,�l���s������,�吣��,�l��,1,,270,175,,�y�ʓS����,�������,2021�N��1�l����,2200.00000000000000000000,8.1
�É���,�l���s������,�吣��,�l��,1,,280,55,,�ؑ�,�P���Z��,2020�N��4�l����,1900.00000000000000000000,6.8
�É���,�l���s������,�吣��,�l��,1,,155,105,,�ؑ�,�P���Z��,2020�N��3�l����,2600.00000000000000000000,16.8
�É���,�l���s������,�吣��,�l��,1,,250,135,,�y�ʓS����,�������,2020�N��3�l����,1800.00000000000000000000,7.2
