�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,����,���F�{,9,1,330,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,13.9
�F�{��,�F�{�s���,����,���F�{,13,41,135,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,280.00000000000000000000,2.1
�F�{��,�F�{�s���,����,���F�{,8,,150,,,,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,22.7
�F�{��,�F�{�s���,����,���F�{,8,,125,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,26.4
�F�{��,�F�{�s���,����,���F�{,8,,230,210,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,9.6
�F�{��,�F�{�s���,����,���F�{,11,,155,100,,�ؑ�,,2020�N��S�l����,1800.00000000000000000000,11.6
�F�{��,�F�{�s���,����,���F�{,9,,680,640,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,7000.00000000000000000000,10.3
�F�{��,�F�{�s���,����,���F�{,10,39,100,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,14
�F�{��,�F�{�s���,����,���F�{,6,6,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,23.6
�F�{��,�F�{�s���,����,���F�{,13,,320,,,,��P���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,2
�F�{��,�F�{�s���,����,���F�{,5,,250,,,,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,7.2
�F�{��,�F�{�s���,����,���F�{,8,6,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,23.2
�F�{��,�F�{�s���,����,���F�{,5,47,600,185,,�ؑ�,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,5.3
�F�{��,�F�{�s���,����,���F�{,8,23,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,11.6
�F�{��,�F�{�s���,����,��K,30,56,145,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,7.6
�F�{��,�F�{�s���,����,�F�{,30,57,270,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,5.9
�F�{��,�F�{�s���,����,�F�{,30,23,150,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,14.7
�F�{��,�F�{�s���,����,�F�{,30,24,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,12.7
�F�{��,�F�{�s���,����,�F�{,30,23,340,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,4.4
�F�{��,�F�{�s���,����,�F�{,30,30,540,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,5
�F�{��,�F�{�s���,����,�F�{,30,43,165,65,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��S�l����,720.00000000000000000000,4.4
�F�{��,�F�{�s���,����,��K,29,41,200,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,6
�F�{��,�F�{�s���,����,�F�{,30,17,175,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,2800.00000000000000000000,16
�F�{��,�F�{�s���,����,�F�{,30,17,380,110,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3400.00000000000000000000,8.9
