�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ĒÎs,�{��,�Ē�,8,44,85,130,,�S����,���ƒn��,2023�N��Q�l����,550.00000000000000000000,6.5
�É���,�ĒÎs,�{��,�Ē�,9,,140,,,,���ƒn��,2023�N��Q�l����,85.00000000000000000000,0.6
�É���,�ĒÎs,�{��,�Ē�,20,17,180,120,,�S����,���ƒn��,2022�N��S�l����,1500.00000000000000000000,8.3
�É���,�ĒÎs,�{��,�Ē�,20,33,70,75,,�ؑ�,���ƒn��,2022�N��R�l����,210.00000000000000000000,3
�É���,�ĒÎs,�{��,�Ē�,13,72,85,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,120.00000000000000000000,1.4
�É���,�ĒÎs,�{��,�Ē�,16,3,175,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,11.4
�É���,�ĒÎs,�{��,�Ē�,24,,105,,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,300.00000000000000000000,2.9
�É���,�ĒÎs,�{��,�Ē�,14,18,330,330,,�ؑ�,���ƒn��,2021�N��S�l����,1700.00000000000000000000,5.2
�É���,�ĒÎs,�{��,�Ē�,21,49,70,90,,�ؑ�,���ƒn��,2021�N��P�l����,90.00000000000000000000,1.3
�É���,�ĒÎs,�{��,�Ē�,20,51,240,140,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,800.00000000000000000000,3.3
�É���,�ĒÎs,�{��,�Ē�,16,5,135,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,4000.00000000000000000000,29.6
�É���,�ĒÎs,�{��,�Ē�,11,,140,140,,�ؑ�,���H�ƒn��,2019�N��R�l����,520.00000000000000000000,3.7
�É���,�ĒÎs,�{��,�Ē�,8,,480,110,,�ؑ�,���ƒn��,2019�N��R�l����,730.00000000000000000000,1.5
�É���,�ĒÎs,�{��,�Ē�,20,,330,250,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,330.00000000000000000000,1
�É���,�ĒÎs,�{��,�Ē�,16,,100,155,,�ؑ�,���ƒn��,2018�N��S�l����,520.00000000000000000000,5.2
�É���,�ĒÎs,�{��,�Ē�,15,51,40,90,,�S����,���ƒn��,2018�N��R�l����,100.00000000000000000000,2.5
�É���,�ĒÎs,�{��,�Ē�,9,32,180,145,,�ؑ�,���ƒn��,2018�N��R�l����,950.00000000000000000000,5.3
�É���,�ĒÎs,�{��,�Ē�,8,,480,80,,�ؑ�,���ƒn��,2018�N��P�l����,130.00000000000000000000,0.3
�É���,�ĒÎs,�{��,�Ē�,11,,140,,,,���H�ƒn��,2018�N��P�l����,100.00000000000000000000,0.7
�É���,�ĒÎs,�{��,�Ē�,8,,50,75,,,���ƒn��,2017�N��S�l����,150.00000000000000000000,3
�É���,�ĒÎs,�{��,�Ē�,11,,240,140,,�ؑ�,���ƒn��,2017�N��S�l����,200.00000000000000000000,0.8
�É���,�ĒÎs,�{��,�Ē�,9,24,155,380,,�S����,���ƒn��,2017�N��R�l����,900.00000000000000000000,5.8
�É���,�ĒÎs,�{��,�Ē�,11,53,80,80,,�ؑ�,���ƒn��,2017�N��Q�l����,100.00000000000000000000,1.3
�É���,�ĒÎs,�{��,�Ē�,10,54,1700,125,,�ؑ�,���ƒn��,2017�N��Q�l����,10000.00000000000000000000,5.9
�É���,�ĒÎs,�{��,�Ē�,16,57,100,155,,�ؑ�,���ƒn��,2017�N��Q�l����,210.00000000000000000000,2.1
�É���,�ĒÎs,�{��,�Ē�,16,17,370,1600,,�q�b,���ƒn��,2016�N��R�l����,25000.00000000000000000000,67.6
�É���,�ĒÎs,�{��,�Ē�,18,33,110,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,800.00000000000000000000,7.3
�É���,�ĒÎs,�{��,�Ē�,14,19,90,125,,�S����,���ƒn��,2015�N��Q�l����,350.00000000000000000000,3.9
�É���,�ĒÎs,�{��,�Ē�,19,36,80,95,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��P�l����,570.00000000000000000000,7.1
�É���,�ĒÎs,�{��,�Ē�,10,31,1100,940,,�q�b,���ƒn��,2014�N��Q�l����,14000.00000000000000000000,12.7
�É���,�ĒÎs,�{��,�Ē�,19,63,125,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,380.00000000000000000000,3
�É���,�ĒÎs,�{��,�Ē�,13,,55,,,,���ƒn��,2013�N��S�l����,5.00000000000000000000,0.1
�É���,�ĒÎs,�{��,�Ē�,9,41,200,460,,�r�q�b,���ƒn��,2013�N��S�l����,900.00000000000000000000,4.5
�É���,�ĒÎs,�{��,�Ē�,15,,120,75,,�ؑ�,���ƒn��,2013�N��Q�l����,300.00000000000000000000,2.5
�É���,�ĒÎs,�{��,�Ē�,8,49,310,270,,�r�q�b,���ƒn��,2013�N��P�l����,1000.00000000000000000000,3.2
�É���,�ĒÎs,�{��,�Ē�,12,28,120,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,880.00000000000000000000,7.3
�É���,�ĒÎs,�{��,�Ē�,23,12,125,100,,�ؑ�,���ƒn��,2012�N��P�l����,2400.00000000000000000000,19.2
�É���,�ĒÎs,�{��,�Ē�,11,35,85,105,,�ؑ�,���ƒn��,2011�N��Q�l����,430.00000000000000000000,5.1
�É���,�ĒÎs,�{��,�Ē�,16,35,1100,2000,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,5900.00000000000000000000,5.4
�É���,�ĒÎs,�{��,�Ē�,20,60,65,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,250.00000000000000000000,3.8
�É���,�ĒÎs,�{��,�Ē�,14,49,80,70,,�ؑ�,���ƒn��,2010�N��R�l����,600.00000000000000000000,7.5
�É���,�ĒÎs,�{��,�Ē�,9,,90,,,�ؑ�,���ƒn��,2010�N��R�l����,570.00000000000000000000,6.3
�É���,�ĒÎs,�{��,�Ē�,16,30,130,115,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,1800.00000000000000000000,13.8
�É���,�ĒÎs,�{��,�Ē�,18,57,250,170,,�S����,���ƒn��,2008�N��S�l����,2700.00000000000000000000,10.8
�É���,�ĒÎs,�{��,�Ē�,13,,50,65,,�ؑ�,���ƒn��,2008�N��S�l����,100.00000000000000000000,2
�É���,�ĒÎs,�{��,�Ē�,10,16,155,90,,�ؑ�,���ƒn��,2008�N��S�l����,2300.00000000000000000000,14.8
�É���,�ĒÎs,�{��,�Ē�,19,,70,105,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,740.00000000000000000000,10.6
�É���,�ĒÎs,�{��,�Ē�,13,16,130,100,,�ؑ�,���ƒn��,2008�N��Q�l����,2700.00000000000000000000,20.8
�É���,�ĒÎs,�{��,�Ē�,8,45,135,55,,�ؑ�,���ƒn��,2007�N��R�l����,1000.00000000000000000000,7.4
�É���,�ĒÎs,�{��,�Ē�,7,51,230,800,,�q�b,���ƒn��,2007�N��Q�l����,1400.00000000000000000000,6.1
�É���,�ĒÎs,�{��,�Ē�,7,54,115,70,,�y�ʓS����,���ƒn��,2007�N��Q�l����,800.00000000000000000000,7
�É���,�ĒÎs,�{��,�Ē�,14,57,140,170,,�S����,���ƒn��,2007�N��Q�l����,1200.00000000000000000000,8.6
