�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���ɋ�,����]��,�V�J�n,11,,430,1300,,�q�b,�ߗ׏���,2023�N��2�l����,25000.00000000000000000000,58.1
���Ɍ�,�_�ˎs���ɋ�,����]��,�_��,8,,410,580,,�q�b,�ߗ׏���,2022�N��1�l����,21000.00000000000000000000,51.2
���Ɍ�,�_�ˎs���ɋ�,����]��,�V�J�n,10,,530,,,,�ߗ׏���,2022�N��1�l����,22000.00000000000000000000,41.5
���Ɍ�,�_�ˎs���ɋ�,����]��,�_��,8,,50,170,,�q�b,�ߗ׏���,2020�N��1�l����,1300.00000000000000000000,26
���Ɍ�,�_�ˎs���ɋ�,����]��,�_��,9,55,40,95,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1200.00000000000000000000,30
���Ɍ�,�_�ˎs���ɋ�,����]��,�_��,9,50,30,55,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,500.00000000000000000000,16.7
���Ɍ�,�_�ˎs���ɋ�,����]��,�V�J�n,9,28,100,155,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,1900.00000000000000000000,19
���Ɍ�,�_�ˎs���ɋ�,����]��,�V�J�n,9,59,280,145,,�q�b,���ƒn��,2011�N��Q�l����,3700.00000000000000000000,13.2
