�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�����P�Q��,����,30,51,150,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.7
�k�C��,����s,�����P�Q��,����,30,2,190,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12.6
�k�C��,����s,�����P�Q��,����,30,54,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,380.00000000000000000000,3.2
�k�C��,����s,�����P�Q��,����,60,13,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,8.7
�k�C��,����s,�����P�Q��,����,30,49,165,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,2.7
�k�C��,����s,�����P�Q��,����,30,17,240,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,5.4
�k�C��,����s,�����P�Q��,����,30,20,290,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,4.8
�k�C��,����s,�����P�Q��,����,60,37,260,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,820.00000000000000000000,3.2
�k�C��,����s,�����P�Q��,����,30,17,640,360,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,7
�k�C��,����s,�����P�Q��,����,30,54,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,2.8
�k�C��,����s,�����P�Q��,����,60,52,250,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,330.00000000000000000000,1.3
�k�C��,����s,�����P�Q��,����,30,35,50,40,,�ؑ�,���Z���n��,2019�N��P�l����,200.00000000000000000000,4
�k�C��,����s,�����P�Q��,����,30,43,290,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,2.8
�k�C��,����s,�����P�Q��,����,60,45,260,105,,,��P���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,2.9
�k�C��,����s,�����P�Q��,����,30,7,350,140,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,9.4
�k�C��,����s,�����P�Q��,����,30,46,200,120,,,��P���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,1.5
�k�C��,����s,�����P�Q��,����,60,44,260,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,5.4
�k�C��,����s,�����P�Q��,����,60,44,260,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,750.00000000000000000000,2.9
�k�C��,����s,�����P�Q��,����,30,42,340,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,620.00000000000000000000,1.8
�k�C��,����s,�����P�Q��,����,30,47,280,210,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,1.4
�k�C��,����s,�����P�Q��,����,30,52,290,115,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,6.6
�k�C��,����s,�����P�Q��,����,60,45,260,1000,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,8.8
�k�C��,����s,�����P�Q��,����,60,42,520,140,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,750.00000000000000000000,1.4
�k�C��,����s,�����P�Q��,����,60,45,400,135,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,3.5
�k�C��,����s,�����P�Q��,����,60,,165,,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,330.00000000000000000000,2
�k�C��,����s,�����P�Q��,����,30,,290,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,1
�k�C��,����s,�����P�Q��,����,30,56,300,120,,,��P��Z���n��,2014�N��S�l����,380.00000000000000000000,1.3
�k�C��,����s,�����P�Q��,����,60,44,260,135,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,2.3
�k�C��,����s,�����P�Q��,����,30,46,210,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,270.00000000000000000000,1.3
�k�C��,����s,�����P�Q��,����,30,45,210,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,930.00000000000000000000,4.4
�k�C��,����s,�����P�Q��,����,30,45,210,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,350.00000000000000000000,1.7
�k�C��,����s,�����P�Q��,����,30,12,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,9.2
�k�C��,����s,�����P�Q��,����,60,13,370,210,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,10.3
�k�C��,����s,�����P�Q��,����,60,,280,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,710.00000000000000000000,2.5
�k�C��,����s,�����P�Q��,����,30,52,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,380.00000000000000000000,2.8
�k�C��,����s,�����P�Q��,����,60,16,280,160,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,10.4
�k�C��,����s,�����P�Q��,����,30,15,270,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,9.3
�k�C��,����s,�����P�Q��,����,30,15,270,130,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3100.00000000000000000000,11.5
�k�C��,����s,�����P�Q��,����,60,16,260,145,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,10.4
�k�C��,����s,�����P�Q��,����,30,40,800,1400,,�q�b,��Q��Z���n��,2008�N��R�l����,4000.00000000000000000000,5
�k�C��,����s,�����P�Q��,����,30,16,270,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,10
�k�C��,����s,�����P�Q��,����,30,16,280,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,10.7
�k�C��,����s,�����P�Q��,����,60,16,320,160,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,9.4
�k�C��,����s,�����P�Q��,����,30,17,260,135,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,11.2
