�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���n��,���쒬,�g�ˎ�,,,105,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,7400.00000000000000000000,70.5
�����s,������s,�g�ˎ�����,�g�ˎ�,15,,175,140,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,19000.00000000000000000000,108.6
�����s,�O��s,��̓�,�g�ˎ�,10,,175,170,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,16000.00000000000000000000,91.4
�����s,�O��s,����,�g�ˎ�,,,105,100,�R�k�c�j�{�r,�ؑ�,���H��,2023�N��S�l����,7400.00000000000000000000,70.5
�����s,������,�P����,�g�ˎ�,21,,165,125,,�y�ʓS����,�P��Z��,2023�N��3�l����,8000.00000000000000000000,48.5
�����s,������,�P����,�g�ˎ�,18,,110,95,,�ؑ�,�P��Z��,2023�N��3�l����,2200.00000000000000000000,20
�����s,������,�P����,�g�ˎ�,18,,330,320,,�ؑ�,�P��Z��,2023�N��3�l����,13000.00000000000000000000,39.4
�����s,������s,�g�ˎ�����,�g�ˎ�,15,,270,165,,�ؑ�,�P��Z��,2023�N��3�l����,18000.00000000000000000000,66.7
�����s,������s,�g�ˎ��쒬,�g�ˎ�,6,,165,,,,�P��Z��,2023�N��3�l����,11000.00000000000000000000,66.7
�����s,������s,�g�ˎ��k��,�g�ˎ�,20,,125,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,9200.00000000000000000000,73.6
�����s,������s,�g�ˎ��{��,�g�ˎ�,12,,210,220,,�q�b,�P��Z��,2023�N��3�l����,19000.00000000000000000000,90.5
�����s,������s,�g�ˎ��k��,�g�ˎ�,19,,130,95,,�y�ʓS����,�P��Z��,2023�N��3�l����,13000.00000000000000000000,100
�����s,������s,�g�ˎ��쒬,�g�ˎ�,10,,125,145,,�ؑ�,�P��Z��,2023�N��3�l����,16000.00000000000000000000,128
�����s,������s,�g�ˎ�����,�g�ˎ�,10,,105,70,,�ؑ�,�P��Z��,2023�N��3�l����,3200.00000000000000000000,30.5
�����s,������s,�g�ˎ��쒬,�g�ˎ�,9,,50,80,,�ؑ�,�ߗ׏���,2023�N��3�l����,3200.00000000000000000000,64
�����s,�O��s,��A��,�g�ˎ�,,,130,115,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,5500.00000000000000000000,42.3
�����s,������s,��a�R,�g�ˎ�,8,,190,300,,�S����,�ߗ׏���,2023�N��3�l����,65000.00000000000000000000,342.1
�����s,������s,��a�R,�g�ˎ�,15,,120,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,9900.00000000000000000000,82.5
�����s,������s,����,�g�ˎ�,20,,260,405,�S�k�c�j,�q�b,�P��Z��,2023�N��2�l����,45000.00000000000000000000,173.1
�����s,���n��,���쒬,�g�ˎ�,20,,80,90,,�ؑ�,�ߗ׏���,2023�N��2�l����,6500.00000000000000000000,81.3
�����s,������s,�g�ˎ��{��,�g�ˎ�,10,,105,150,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,6500.00000000000000000000,61.9
�����s,������s,�g�ˎ��k��,�g�ˎ�,20,,130,90,�Q�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,7500.00000000000000000000,57.7
�����s,������s,�g�ˎ��쒬,�g�ˎ�,8,,100,,,�S����,�ߗ׏���,2023�N��2�l����,11000.00000000000000000000,110
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,,210,310,,�q�b,�ߗ׏���,2023�N��2�l����,45000.00000000000000000000,214.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,4,,65,95,,�ؑ�,�P���Z��,2023�N��2�l����,9800.00000000000000000000,150.8
�����s,�O��s,���A��,�g�ˎ�,25,,105,85,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,7200.00000000000000000000,68.6
�����s,�O��s,����,�g�ˎ�,,,110,85,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,5100.00000000000000000000,46.4
�����s,���z�s,�[�厛����,�g�ˎ�,,,105,85,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,4300.00000000000000000000,41
�����s,������,�P����,�g�ˎ�,19,,110,90,,�ؑ�,�P��Z��,2023�N��1�l����,9900.00000000000000000000,90
�����s,���n��,�֒���,�g�ˎ�,25,,100,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,5900.00000000000000000000,59
�����s,������s,�g�ˎ�����,�g�ˎ�,15,,80,115,�T�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,7800.00000000000000000000,97.5
�����s,���n��,���쒬,�g�ˎ�,25,,195,200,�T�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,8900.00000000000000000000,45.6
�����s,���n��,���쒬,�g�ˎ�,20,,85,90,�R�k�c�j,�ؑ�,�ߗ׏���,2023�N��1�l����,6500.00000000000000000000,76.5
�����s,������s,�g�ˎ��k��,�g�ˎ�,,,30,40,�P�j,�ؑ�,�ߗ׏���,2023�N��1�l����,1700.00000000000000000000,56.7
�����s,������s,�g�ˎ�����,�g�ˎ�,15,,175,140,�U�k�c�j,�y�ʓS����,�P��Z��,2023�N��1�l����,15000.00000000000000000000,85.7
�����s,������s,�g�ˎ�����,�g�ˎ�,15,,100,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,9500.00000000000000000000,95
�����s,������s,�g�ˎ��{��,�g�ˎ�,15,,200,190,�Q�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,15000.00000000000000000000,75
�����s,������s,�g�ˎ�����,�g�ˎ�,15,,200,140,,�y�ʓS����,�P��Z��,2023�N��1�l����,15000.00000000000000000000,75
�����s,������s,�g�ˎ��{��,�g�ˎ�,6,,310,135,,�ؑ�,�ߗ׏���,2023�N��1�l����,45000.00000000000000000000,145.2
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,,150,165,,�y�ʓS����,�ߗ׏���,2023�N��1�l����,7200.00000000000000000000,48
�����s,������s,�g�ˎ��쒬,�g�ˎ�,6,,250,220,,�y�ʓS����,�P��Z��,2023�N��1�l����,25000.00000000000000000000,100
�����s,�O��s,�V��,�g�ˎ�,,,120,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,5000.00000000000000000000,41.7
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,,210,390,,�q�b,�ߗ׏���,2023�N��1�l����,20000.00000000000000000000,95.2
�����s,�O��s,��̓�,�g�ˎ�,13,,620,240,,�y�ʓS����,�P��Z��,2023�N��1�l����,31000.00000000000000000000,50
�����s,�O��s,���A��,�g�ˎ�,25,,95,100,,�ؑ�,�P��Z��,2023�N��1�l����,7800.00000000000000000000,82.1
�����s,�O��s,����,�g�ˎ�,21,,100,,,,�P��Z��,2023�N��1�l����,4300.00000000000000000000,43
�����s,������,�P����,�g�ˎ�,,,460,150,�S�k�c�j,�q�b,�P��Z��,2022�N��4�l����,13000.00000000000000000000,28.3
�����s,������,�P����,�g�ˎ�,20,,120,85,,�ؑ�,�P��Z��,2022�N��4�l����,6700.00000000000000000000,55.8
�����s,������,�P����,�g�ˎ�,20,,150,195,�S�k�c�j,,�P��Z��,2022�N��4�l����,11000.00000000000000000000,73.3
�����s,������,�P����,�g�ˎ�,20,,120,90,�P�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,6700.00000000000000000000,55.8
�����s,���n��,���쒬,�g�ˎ�,19,,195,120,,�ؑ�,�P��Z��,2022�N��4�l����,11000.00000000000000000000,56.4
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,,115,90,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,8000.00000000000000000000,69.6
�����s,���n��,�֒���,�g�ˎ�,18,,65,65,,�ؑ�,�P��Z��,2022�N��4�l����,7000.00000000000000000000,107.7
�����s,������s,�g�ˎ�����,�g�ˎ�,15,,130,105,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,11000.00000000000000000000,84.6
�����s,������s,�g�ˎ��k��,�g�ˎ�,20,,125,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,8900.00000000000000000000,71.2
�����s,������s,�g�ˎ�����,�g�ˎ�,15,,180,140,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,12000.00000000000000000000,66.7
�����s,������s,�g�ˎ��{��,�g�ˎ�,9,,340,450,,�ؑ�,�P��Z��,2022�N��4�l����,40000.00000000000000000000,117.6
�����s,������s,�g�ˎ��{��,�g�ˎ�,3,,300,650,,�y�ʓS����,����,2022�N��4�l����,60000.00000000000000000000,200
�����s,�O��s,�V��,�g�ˎ�,,,285,235,�T�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,15000.00000000000000000000,52.6
�����s,������s,�g�ˎ��쒬,�g�ˎ�,5,,550,990,,�q�b,�P���Z��,2022�N��4�l����,150000.00000000000000000000,272.7
�����s,�O��s,��̓�,�g�ˎ�,15,,70,75,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,5500.00000000000000000000,78.6
�����s,�O��s,��̓�,�g�ˎ�,15,,50,85,�Q�c�j,�ؑ�,�ߗ׏���,2022�N��4�l����,4600.00000000000000000000,92
�����s,�O��s,����,�g�ˎ�,,,115,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,7300.00000000000000000000,63.5
�����s,�O��s,����,�g�ˎ�,26,,80,85,,,�P��Z��,2022�N��4�l����,100.00000000000000000000,1.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,,85,105,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,7500.00000000000000000000,88.2
�����s,������s,�g�ˎ��{��,�g�ˎ�,15,,335,450,�U�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,40000.00000000000000000000,119.4
�����s,���n��,���쒬,�g�ˎ�,25,,110,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,6900.00000000000000000000,62.7
�����s,������s,�g�ˎ��쒬,�g�ˎ�,10,,80,80,�P�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,7600.00000000000000000000,95
�����s,������s,�g�ˎ��k��,�g�ˎ�,16,,210,145,,�ؑ�,�P��Z��,2022�N��3�l����,15000.00000000000000000000,71.4
�����s,������s,�g�ˎ�����,�g�ˎ�,15,,120,95,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,8300.00000000000000000000,69.2
�����s,������s,�g�ˎ��{��,�g�ˎ�,13,,170,105,,�S����,�P��Z��,2022�N��3�l����,9200.00000000000000000000,54.1
�����s,������s,�g�ˎ��쒬,�g�ˎ�,4,,65,95,,�ؑ�,�P���Z��,2022�N��3�l����,7500.00000000000000000000,115.4
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,,85,65,,�ؑ�,�P��Z��,2022�N��3�l����,8600.00000000000000000000,101.2
�����s,������s,�g�ˎ��쒬,�g�ˎ�,9,,130,260,,�ؑ�,�ߗ׏���,2022�N��3�l����,8600.00000000000000000000,66.2
�����s,������,�P����,�g�ˎ�,21,,95,75,,�ؑ�,�P��Z��,2022�N��2�l����,7300.00000000000000000000,76.8
�����s,���n��,���쒬,�g�ˎ�,21,,85,85,,�ؑ�,�P��Z��,2022�N��2�l����,7300.00000000000000000000,85.9
�����s,���n��,���쒬,�g�ˎ�,,,85,80,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,6700.00000000000000000000,78.8
�����s,������s,�g�ˎ�����,�g�ˎ�,15,,135,105,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,7800.00000000000000000000,57.8
�����s,������s,�g�ˎ�����,�g�ˎ�,15,,155,145,�S�k�c�j,�y�ʓS����,�P���Z��,2022�N��2�l����,11000.00000000000000000000,71
�����s,������s,�g�ˎ�����,�g�ˎ�,15,,335,285,�U�k�c�j�{�r,�q�b,�P��Z��,2022�N��2�l����,28000.00000000000000000000,83.6
�����s,������s,�g�ˎ��k��,�g�ˎ�,19,,75,75,,�ؑ�,�ߗ׏���,2022�N��2�l����,3000.00000000000000000000,40
�����s,������s,�g�ˎ��k��,�g�ˎ�,19,,260,,,,�P��Z��,2022�N��2�l����,13000.00000000000000000000,50
�����s,������s,�g�ˎ��k��,�g�ˎ�,15,,80,130,�Q�k�c�j�{�r,�ؑ�,�ߗ׏���,2022�N��2�l����,6500.00000000000000000000,81.3
�����s,������s,�g�ˎ��{��,�g�ˎ�,9,,155,125,,�ؑ�,�P��Z��,2022�N��2�l����,14000.00000000000000000000,90.3
�����s,������s,�g�ˎ�����,�g�ˎ�,14,,200,120,,�ؑ�,�P��Z��,2022�N��2�l����,11000.00000000000000000000,55
�����s,������s,�g�ˎ��{��,�g�ˎ�,14,,100,90,,,�P��Z��,2022�N��2�l����,6500.00000000000000000000,65
�����s,������s,�g�ˎ��쒬,�g�ˎ�,17,,130,100,,�ؑ�,�P��Z��,2022�N��2�l����,12000.00000000000000000000,92.3
�����s,���z�s,�[�厛����,�g�ˎ�,,,85,70,�R�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,3900.00000000000000000000,45.9
�����s,�O��s,����,�g�ˎ�,25,,30,60,�Q�k�c�j,�ؑ�,�ߗ׏���,2022�N��2�l����,4000.00000000000000000000,133.3
�����s,���n��,�֒���,�g�ˎ�,19,,160,90,,�ؑ�,�P��Z��,2022�N��1�l����,4600.00000000000000000000,28.8
�����s,������s,�g�ˎ��k��,�g�ˎ�,15,,305,230,�R�k�c�j,�y�ʓS����,�P��Z��,2022�N��1�l����,13000.00000000000000000000,42.6
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,,85,65,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��1�l����,8600.00000000000000000000,101.2
�����s,������s,�g�ˎ�����,�g�ˎ�,15,,175,130,�R�k�c�j�{�r,�y�ʓS����,�P��Z��,2022�N��1�l����,12000.00000000000000000000,68.6
�����s,������s,�g�ˎ��k��,�g�ˎ�,20,,340,180,,�ؑ�,�P��Z��,2022�N��1�l����,15000.00000000000000000000,44.1
�����s,������s,�g�ˎ�����,�g�ˎ�,11,,135,105,,�y�ʓS����,�P��Z��,2022�N��1�l����,8300.00000000000000000000,61.5
�����s,������s,�g�ˎ��{��,�g�ˎ�,5,,60,250,,�q�b,����,2022�N��1�l����,38000.00000000000000000000,633.3
�����s,������s,�g�ˎ��{��,�g�ˎ�,5,,50,250,,�q�b,����,2022�N��1�l����,32000.00000000000000000000,640
�����s,������s,�g�ˎ��k��,�g�ˎ�,30,,105,100,,�ؑ�,�P���Z��,2022�N��1�l����,8300.00000000000000000000,79
�����s,������s,�g�ˎ��k��,�g�ˎ�,24,,155,,,,�P���Z��,2022�N��1�l����,7700.00000000000000000000,49.7
�����s,������s,�g�ˎ��쒬,�g�ˎ�,17,,130,,,�ؑ�,�P��Z��,2022�N��1�l����,13000.00000000000000000000,100
�����s,������s,������,�g�ˎ�,30,,140,105,,�ؑ�,�P��Z��,2022�N��1�l����,6800.00000000000000000000,48.6
�����s,�O��s,�V��,�g�ˎ�,,,100,105,�R�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,4900.00000000000000000000,49
�����s,������s,�g�ˎ��쒬,�g�ˎ�,14,,115,110,,�ؑ�,�P��Z��,2022�N��1�l����,5900.00000000000000000000,51.3
�����s,�O��s,����,�g�ˎ�,,,75,70,�Q�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,3500.00000000000000000000,46.7
�����s,������s,�g�ˎ��쒬,�g�ˎ�,16,,130,,,�ؑ�,�P��Z��,2022�N��1�l����,11000.00000000000000000000,84.6
�����s,�O��s,��̓�,�g�ˎ�,20,,105,60,�Q�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,5800.00000000000000000000,55.2
�����s,���z�s,�[�厛����,�g�ˎ�,,,115,95,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,3700.00000000000000000000,32.2
�����s,���z�s,�[�厛����,�g�ˎ�,,,105,85,�R�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,4500.00000000000000000000,42.9
�����s,���n��,���쒬,�g�ˎ�,25,,105,100,�R�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,5900.00000000000000000000,56.2
�����s,���n��,���쒬,�g�ˎ�,21,,90,90,,�ؑ�,�P��Z��,2021�N��4�l����,7000.00000000000000000000,77.8
�����s,������s,�g�ˎ��쒬,�g�ˎ�,10,,135,85,�R�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,9800.00000000000000000000,72.6
�����s,������s,�g�ˎ��k��,�g�ˎ�,25,,75,85,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��4�l����,3700.00000000000000000000,49.3
�����s,���n��,���쒬,�g�ˎ�,16,,105,100,,�ؑ�,�P��Z��,2021�N��4�l����,6500.00000000000000000000,61.9
�����s,������s,�g�ˎ��k��,�g�ˎ�,,,110,100,�R�k�c�j�{�r,�ؑ�,�P���Z��,2021�N��4�l����,8300.00000000000000000000,75.5
�����s,������s,�g�ˎ��k��,�g�ˎ�,25,,155,155,�S�k�c�j�{�r,�ؑ�,�P���Z��,2021�N��4�l����,7800.00000000000000000000,50.3
�����s,������s,�g�ˎ��k��,�g�ˎ�,15,,140,,,,�P��Z��,2021�N��4�l����,12000.00000000000000000000,85.7
�����s,������s,�g�ˎ��k��,�g�ˎ�,24,,75,85,,�ؑ�,�P��Z��,2021�N��4�l����,3700.00000000000000000000,49.3
�����s,������s,�g�ˎ��k��,�g�ˎ�,15,,145,120,,�ؑ�,�P��Z��,2021�N��4�l����,6200.00000000000000000000,42.8
�����s,������s,�g�ˎ�����,�g�ˎ�,9,,65,110,,�ؑ�,�P��Z��,2021�N��4�l����,6000.00000000000000000000,92.3
�����s,������s,�g�ˎ�����,�g�ˎ�,10,,570,100,,�ؑ�,�P��Z��,2021�N��4�l����,9400.00000000000000000000,16.5
�����s,������s,�g�ˎ�����,�g�ˎ�,14,,270,,,,�P��Z��,2021�N��4�l����,16000.00000000000000000000,59.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,16,,140,80,,�ؑ�,�P��Z��,2021�N��4�l����,7400.00000000000000000000,52.9
�����s,������s,�g�ˎ��{��,�g�ˎ�,6,,370,460,,�S����,�P��Z��,2021�N��4�l����,30000.00000000000000000000,81.1
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,,130,100,,�ؑ�,�P��Z��,2021�N��4�l����,13000.00000000000000000000,100
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,,130,105,,�ؑ�,�P��Z��,2021�N��3�l����,15000.00000000000000000000,115.4
�����s,������s,�g�ˎ��쒬,�g�ˎ�,7,,370,,,,�P��Z��,2021�N��3�l����,23000.00000000000000000000,62.2
�����s,�O��s,�V��,�g�ˎ�,,,105,100,�R�k�c�j,�ؑ�,�P���Z��,2021�N��3�l����,4000.00000000000000000000,38.1
�����s,���z�s,�[�厛����,�g�ˎ�,,,85,85,�S�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2500.00000000000000000000,29.4
�����s,�O��s,��̓�,�g�ˎ�,10,,130,105,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,9700.00000000000000000000,74.6
�����s,�O��s,�k��,�g�ˎ�,,,80,55,�R�j,�ؑ�,�P��Z��,2021�N��3�l����,1200.00000000000000000000,15
�����s,�O��s,����,�g�ˎ�,,,30,60,�Q�k�c�j,�ؑ�,�ߗ׏���,2021�N��3�l����,3700.00000000000000000000,123.3
�����s,���z�s,�[�厛�k��,�g�ˎ�,,,110,85,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,4200.00000000000000000000,38.2
�����s,���n��,���쒬,�g�ˎ�,21,,90,75,,�ؑ�,�P��Z��,2021�N��3�l����,6000.00000000000000000000,66.7
�����s,������s,�g�ˎ�����,�g�ˎ�,10,,70,110,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,6000.00000000000000000000,85.7
�����s,������s,�g�ˎ��{��,�g�ˎ�,10,,130,145,�S�k�c�j,�ؑ�,�P���Z��,2021�N��3�l����,14000.00000000000000000000,107.7
�����s,������s,�g�ˎ��k��,�g�ˎ�,24,,135,105,,�ؑ�,�P��Z��,2021�N��3�l����,12000.00000000000000000000,88.9
�����s,������s,�g�ˎ��k��,�g�ˎ�,14,,105,,,,�P��Z��,2021�N��3�l����,4200.00000000000000000000,40
�����s,������s,�g�ˎ��k��,�g�ˎ�,24,,340,175,,�ؑ�,�P��Z��,2021�N��3�l����,9400.00000000000000000000,27.6
�����s,������s,�g�ˎ��k��,�g�ˎ�,14,,125,100,,�ؑ�,�P��Z��,2021�N��3�l����,12000.00000000000000000000,96
�����s,������s,�g�ˎ��k��,�g�ˎ�,14,,120,95,,�ؑ�,�P��Z��,2021�N��3�l����,11000.00000000000000000000,91.7
�����s,������s,�g�ˎ�����,�g�ˎ�,14,,130,,,,�P���Z��,2021�N��3�l����,7000.00000000000000000000,53.8
�����s,������s,�g�ˎ��쒬,�g�ˎ�,11,,130,105,,�ؑ�,�P��Z��,2021�N��3�l����,15000.00000000000000000000,115.4
�����s,������s,�g�ˎ��{��,�g�ˎ�,9,,155,185,,�ؑ�,�P��Z��,2021�N��3�l����,11000.00000000000000000000,71
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,,170,160,,�ؑ�,�P��Z��,2021�N��3�l����,8600.00000000000000000000,50.6
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,,130,90,,�ؑ�,�P��Z��,2021�N��3�l����,9400.00000000000000000000,72.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,5,,220,560,,�q�b,�ߗ׏���,2021�N��3�l����,22000.00000000000000000000,100
�����s,�O��s,��̓�,�g�ˎ�,15,,110,90,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,8000.00000000000000000000,72.7
�����s,�O��s,����,�g�ˎ�,,,105,85,�R�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,5100.00000000000000000000,48.6
�����s,������s,�g�ˎ��쒬,�g�ˎ�,17,,140,110,,�ؑ�,�P��Z��,2021�N��2�l����,9200.00000000000000000000,65.7
�����s,�O��s,���A��,�g�ˎ�,,,115,90,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,7300.00000000000000000000,63.5
�����s,���n��,�֒���,�g�ˎ�,25,,80,90,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,4300.00000000000000000000,53.8
�����s,���n��,���쒬,�g�ˎ�,25,,85,80,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,6100.00000000000000000000,71.8
�����s,���n��,�֒���,�g�ˎ�,18,,105,110,,�ؑ�,�P��Z��,2021�N��2�l����,7600.00000000000000000000,72.4
�����s,���n��,�֒���,�g�ˎ�,,,105,100,�R�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,6300.00000000000000000000,60
�����s,������s,�g�ˎ��쒬,�g�ˎ�,10,,105,95,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,8200.00000000000000000000,78.1
�����s,������s,�g�ˎ�����,�g�ˎ�,10,,185,85,�R�k�c�j,,�P��Z��,2021�N��2�l����,9700.00000000000000000000,52.4
�����s,������s,�g�ˎ��쒬,�g�ˎ�,20,,85,70,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��2�l����,6800.00000000000000000000,80
�����s,������s,�g�ˎ��k��,�g�ˎ�,15,,185,80,,�ؑ�,�P��Z��,2021�N��2�l����,2000.00000000000000000000,10.8
�����s,������s,�g�ˎ��k��,�g�ˎ�,14,,105,85,,,�P��Z��,2021�N��2�l����,8000.00000000000000000000,76.2
�����s,������s,�g�ˎ�����,�g�ˎ�,10,,50,55,,�ؑ�,�P��Z��,2021�N��2�l����,3000.00000000000000000000,60
�����s,������s,�g�ˎ�����,�g�ˎ�,11,,180,80,,,�P��Z��,2021�N��2�l����,9700.00000000000000000000,53.9
�����s,������s,�g�ˎ�����,�g�ˎ�,17,,155,110,,�ؑ�,�P��Z��,2021�N��2�l����,8500.00000000000000000000,54.8
�����s,������s,�g�ˎ��{��,�g�ˎ�,10,,150,135,,�ؑ�,�P��Z��,2021�N��2�l����,11000.00000000000000000000,73.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,8,,165,135,,�y�ʓS����,�P��Z��,2021�N��1�l����,10000.00000000000000000000,60.6
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,,220,490,,�q�b,�ߗ׏���,2021�N��1�l����,42000.00000000000000000000,190.9
�����s,�O��s,�V��,�g�ˎ�,,,110,105,�S�k�c�j,�ؑ�,�P���Z��,2021�N��1�l����,3900.00000000000000000000,35.5
�����s,�O��s,���A��,�g�ˎ�,15,,100,145,�R�k�c�j,�y�ʓS����,�P��Z��,2021�N��1�l����,8800.00000000000000000000,88
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,,130,105,,,�P��Z��,2021�N��1�l����,9900.00000000000000000000,76.2
�����s,������,�P����,�g�ˎ�,,,230,140,�T�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,9200.00000000000000000000,40
�����s,������,�P����,�g�ˎ�,20,,210,140,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��1�l����,8000.00000000000000000000,38.1
�����s,���n��,���쒬,�g�ˎ�,15,,125,95,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,5900.00000000000000000000,47.2
�����s,���n��,���쒬,�g�ˎ�,18,,90,85,,�ؑ�,�P��Z��,2021�N��1�l����,6000.00000000000000000000,66.7
�����s,������s,�g�ˎ��{��,�g�ˎ�,15,,125,155,�R�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,11000.00000000000000000000,88
�����s,������s,�g�ˎ��{��,�g�ˎ�,15,,115,105,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,7800.00000000000000000000,67.8
�����s,������s,�g�ˎ�����,�g�ˎ�,9,,340,250,,�ؑ�,�P��Z��,2021�N��1�l����,25000.00000000000000000000,73.5
�����s,������s,�g�ˎ�����,�g�ˎ�,11,,100,95,,�ؑ�,�P��Z��,2021�N��1�l����,2400.00000000000000000000,24
�����s,������s,�g�ˎ�����,�g�ˎ�,11,,100,95,,�ؑ�,�P��Z��,2021�N��1�l����,3200.00000000000000000000,32
�����s,������s,�g�ˎ�����,�g�ˎ�,8,,130,165,,�ؑ�,�P��Z��,2021�N��1�l����,9600.00000000000000000000,73.8
�����s,������s,�g�ˎ�����,�g�ˎ�,14,,120,95,,�ؑ�,�P��Z��,2021�N��1�l����,9800.00000000000000000000,81.7
�����s,������s,�g�ˎ��{��,�g�ˎ�,10,,330,210,,�y�ʓS����,�P��Z��,2021�N��1�l����,23000.00000000000000000000,69.7
�����s,������s,�g�ˎ�����,�g�ˎ�,16,,110,90,,�ؑ�,�P���Z��,2021�N��1�l����,7000.00000000000000000000,63.6
�����s,������s,�g�ˎ��{��,�g�ˎ�,16,,2000,1200,,�q�b,�P��Z��,2021�N��1�l����,210000.00000000000000000000,105
�����s,������s,�g�ˎ��k��,�g�ˎ�,20,,130,85,,�ؑ�,�P��Z��,2020�N��4�l����,7000.00000000000000000000,53.8
�����s,������s,�g�ˎ��k��,�g�ˎ�,13,,200,440,,�q�b,�ߗ׏���,2020�N��4�l����,17000.00000000000000000000,85
�����s,������s,�g�ˎ��k��,�g�ˎ�,19,,135,105,,�ؑ�,�P��Z��,2020�N��4�l����,8000.00000000000000000000,59.3
�����s,���n��,���쒬,�g�ˎ�,18,,80,80,,�ؑ�,�P��Z��,2020�N��4�l����,7000.00000000000000000000,87.5
�����s,������s,�g�ˎ�����,�g�ˎ�,16,,120,90,,�ؑ�,�P��Z��,2020�N��4�l����,8900.00000000000000000000,74.2
�����s,������s,�g�ˎ�����,�g�ˎ�,14,,35,50,,�ؑ�,�ߗ׏���,2020�N��4�l����,5100.00000000000000000000,145.7
�����s,������s,�g�ˎ��k��,�g�ˎ�,10,,125,110,,�ؑ�,�P��Z��,2020�N��3�l����,8000.00000000000000000000,64
�����s,������s,�g�ˎ��k��,�g�ˎ�,29,,125,100,,�ؑ�,�P��Z��,2020�N��3�l����,6300.00000000000000000000,50.4
�����s,������s,�g�ˎ��{��,�g�ˎ�,15,,120,110,,�ؑ�,�P��Z��,2020�N��3�l����,13000.00000000000000000000,108.3
�����s,������s,�g�ˎ��{��,�g�ˎ�,13,,100,100,,�ؑ�,�P��Z��,2020�N��3�l����,9000.00000000000000000000,90
�����s,������s,�g�ˎ��{��,�g�ˎ�,14,,150,110,,�ؑ�,�P��Z��,2020�N��3�l����,9800.00000000000000000000,65.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,5,,260,,,,�P���Z��,2020�N��3�l����,24000.00000000000000000000,92.3
�����s,������s,�g�ˎ��쒬,�g�ˎ�,3,,970,,,�q�b,�P���Z��,2020�N��3�l����,110000.00000000000000000000,113.4
�����s,������s,�g�ˎ��k��,�g�ˎ�,11,,165,135,,�ؑ�,�P��Z��,2020�N��2�l����,17000.00000000000000000000,103
�����s,������s,�g�ˎ��k��,�g�ˎ�,26,,130,100,,�ؑ�,�P��Z��,2020�N��2�l����,7800.00000000000000000000,60
�����s,������s,�g�ˎ��k��,�g�ˎ�,29,,120,95,,�ؑ�,�P��Z��,2020�N��2�l����,6000.00000000000000000000,50
�����s,������s,�g�ˎ��k��,�g�ˎ�,28,,120,95,,�ؑ�,�P��Z��,2020�N��2�l����,6100.00000000000000000000,50.8
�����s,���n��,���쒬,�g�ˎ�,19,,220,210,,�ؑ�,�P��Z��,2020�N��1�l����,10000.00000000000000000000,45.5
�����s,������s,�g�ˎ�����,�g�ˎ�,11,,120,95,,�ؑ�,�P��Z��,2020�N��1�l����,8900.00000000000000000000,74.2
�����s,������s,�g�ˎ��k��,�g�ˎ�,11,,55,80,,�S����,�ߗ׏���,2020�N��1�l����,5500.00000000000000000000,100
�����s,������s,�g�ˎ�����,�g�ˎ�,8,,125,250,,�S����,�ߗ׏���,2020�N��1�l����,8400.00000000000000000000,67.2
�����s,������s,�g�ˎ�����,�g�ˎ�,14,,260,175,,�S����,�P��Z��,2020�N��1�l����,15000.00000000000000000000,57.7
�����s,������s,�g�ˎ��{��,�g�ˎ�,4,,230,620,,�q�b,�ߗ׏���,2020�N��1�l����,47000.00000000000000000000,204.3
�����s,������s,�g�ˎ�����,�g�ˎ�,12,17,145,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,8200.00000000000000000000,56.6
�����s,������s,�g�ˎ��k��,�g�ˎ�,14,28,170,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,9500.00000000000000000000,55.9
�����s,������s,�g�ˎ��{��,�g�ˎ�,8,,160,130,,,�ߗ׏��ƒn��,2019�N��S�l����,30000.00000000000000000000,187.5
�����s,������s,�g�ˎ��쒬,�g�ˎ�,4,38,150,180,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,12000.00000000000000000000,80
�����s,������s,�g�ˎ��쒬,�g�ˎ�,8,27,130,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,9000.00000000000000000000,69.2
�����s,������s,�g�ˎ��k��,�g�ˎ�,29,24,115,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,6000.00000000000000000000,52.2
�����s,������s,�g�ˎ��k��,�g�ˎ�,15,31,400,260,,�S����,��P���w�Z����p�n��,2019�N��R�l����,20000.00000000000000000000,50
�����s,������s,�g�ˎ��k��,�g�ˎ�,24,5,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,7600.00000000000000000000,63.3
�����s,���n��,�֒���,�g�ˎ�,21,36,130,150,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,7000.00000000000000000000,53.8
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,29,70,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,60
�����s,������s,�g�ˎ��{��,�g�ˎ�,5,27,330,1300,,�q�b,���ƒn��,2019�N��R�l����,110000.00000000000000000000,333.3
�����s,�O��s,�V��,�g�ˎ�,30,34,185,280,,�q�b,��P��Z���n��,2019�N��R�l����,8700.00000000000000000000,47
�����s,������s,�g�ˎ�����,�g�ˎ�,17,50,220,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,11000.00000000000000000000,50
�����s,������s,�g�ˎ��k��,�g�ˎ�,10,48,50,55,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,74
�����s,������s,�g�ˎ��쒬,�g�ˎ�,15,21,100,40,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5500.00000000000000000000,55
�����s,������s,�g�ˎ��쒬,�g�ˎ�,16,20,175,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,11000.00000000000000000000,62.9
�����s,������s,�g�ˎ��쒬,�g�ˎ�,14,29,70,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,45.7
�����s,������s,�g�ˎ��쒬,�g�ˎ�,13,5,80,65,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5700.00000000000000000000,71.3
�����s,�O��s,��̓�,�g�ˎ�,9,54,240,200,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,12000.00000000000000000000,50
�����s,�O��s,��̓�,�g�ˎ�,10,24,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,7200.00000000000000000000,57.6
�����s,���n��,���쒬,�g�ˎ�,20,5,55,65,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,4900.00000000000000000000,89.1