�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,��n,,,,65,,,,���ƒn��,2022�N��S�l����,500.00000000000000000000,7.7
���ꌧ,����s,��n,,,59,210,120,,�ؑ�,���ƒn��,2022�N��S�l����,3000.00000000000000000000,14.3
���ꌧ,����s,��n,,,59,125,55,,�ؑ�,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,20
���ꌧ,����s,��n,,,6,1000,1600,,�q�b,���Z���n��,2022�N��Q�l����,42000.00000000000000000000,42
���ꌧ,����s,��n,,,62,100,50,,�q�b�A�u���b�N��,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,9
���ꌧ,����s,��n,,,69,240,220,,,�ߗ׏��ƒn��,2020�N��S�l����,2900.00000000000000000000,12.1
���ꌧ,����s,��n,,,56,165,60,,�q�b,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,10.3
���ꌧ,����s,��n,,,58,200,220,,�q�b,���ƒn��,2018�N��Q�l����,4300.00000000000000000000,21.5
���ꌧ,����s,��n,,,,105,105,,,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,27.6
���ꌧ,����s,��n,,,,180,450,,�q�b�A�u���b�N��,���ƒn��,2018�N��P�l����,4000.00000000000000000000,22.2
���ꌧ,����s,��n,,,53,230,240,,�q�b,���ƒn��,2017�N��S�l����,2400.00000000000000000000,10.4
���ꌧ,����s,��n,,,,145,45,,�q�b�A�u���b�N��,��P��Z���n��,2017�N��R�l����,340.00000000000000000000,2.3
���ꌧ,����s,��n,,,,155,200,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2000.00000000000000000000,12.9
���ꌧ,����s,��n,,,60,180,240,,�q�b,���ƒn��,2015�N��R�l����,3700.00000000000000000000,20.6
���ꌧ,����s,��n,,,36,145,240,,�q�b,���ƒn��,2015�N��P�l����,2500.00000000000000000000,17.2
���ꌧ,����s,��n,,,26,130,95,,�q�b,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,19.2
���ꌧ,����s,��n,,,,110,,,�q�b,���ƒn��,2014�N��P�l����,660.00000000000000000000,6
���ꌧ,����s,��n,,,,95,125,,�q�b,���ƒn��,2013�N��S�l����,3700.00000000000000000000,38.9
���ꌧ,����s,��n,,,,105,200,,�q�b,���ƒn��,2013�N��S�l����,4900.00000000000000000000,46.7
���ꌧ,����s,��n,,,32,200,280,,�q�b,���ƒn��,2013�N��S�l����,3600.00000000000000000000,18
���ꌧ,����s,��n,,,,165,260,,�q�b,���ƒn��,2013�N��R�l����,4200.00000000000000000000,25.5
���ꌧ,����s,��n,,,,155,,,,���ƒn��,2013�N��R�l����,3800.00000000000000000000,24.5
���ꌧ,����s,��n,,,60,90,130,,�q�b,���ƒn��,2013�N��R�l����,3400.00000000000000000000,37.8
���ꌧ,����s,��n,,,,95,185,,�q�b�A�ؑ��A�u���b�N��,���ƒn��,2013�N��Q�l����,3900.00000000000000000000,41.1
���ꌧ,����s,��n,,,,110,,,,��P��Z���n��,2013�N��Q�l����,430.00000000000000000000,3.9
���ꌧ,����s,��n,,,57,130,195,,�q�b,���ƒn��,2013�N��Q�l����,4800.00000000000000000000,36.9
���ꌧ,����s,��n,,,52,165,115,,�q�b,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,10.9
���ꌧ,����s,��n,,,,125,220,,�q�b,���ƒn��,2013�N��P�l����,4500.00000000000000000000,36
���ꌧ,����s,��n,,,59,65,150,,�q�b,���ƒn��,2013�N��P�l����,3100.00000000000000000000,47.7
���ꌧ,����s,��n,,,,190,,,,���ƒn��,2013�N��P�l����,7000.00000000000000000000,36.8
���ꌧ,����s,��n,,,,150,,,�q�b,���ƒn��,2012�N��S�l����,1000.00000000000000000000,6.7
���ꌧ,����s,��n,,,,175,370,,�q�b�A�u���b�N��,���ƒn��,2012�N��R�l����,1200.00000000000000000000,6.9
���ꌧ,����s,��n,,,52,410,310,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2700.00000000000000000000,6.6
���ꌧ,����s,��n,,,26,130,85,,�q�b,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,14.6
���ꌧ,����s,��n,,,26,710,490,,�q�b,��P��Z���n��,2010�N��R�l����,12000.00000000000000000000,16.9
���ꌧ,����s,��n,,,27,250,130,,�q�b,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,12
���ꌧ,����s,��n,,,,145,,,�u���b�N��,��P��Z���n��,2009�N��R�l����,800.00000000000000000000,5.5
���ꌧ,����s,��n,,,51,190,165,,�q�b,���ƒn��,2009�N��P�l����,2300.00000000000000000000,12.1
���ꌧ,����s,��n,,,33,1000,230,,�q�b,���Z���n��,2009�N��P�l����,11000.00000000000000000000,11
���ꌧ,����s,��n,,,,120,185,,�q�b,���ƒn��,2008�N��R�l����,1800.00000000000000000000,15
���ꌧ,����s,��n,,,59,180,85,,�u���b�N��,���ƒn��,2008�N��Q�l����,1800.00000000000000000000,10
���ꌧ,����s,��n,,,50,185,200,,�q�b,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,7.6
���ꌧ,����s,��n,,,38,1100,900,,�q�b,��P��Z���n��,2007�N��R�l����,10000.00000000000000000000,9.1
