�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,7,,310,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,2.3
�F�{��,�l�g�s,�萬����,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,120.00000000000000000000,0.6
�F�{��,�l�g�s,�萬����,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.1
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,11,,410,,,,���Z���n��,2022�N��Q�l����,1400.00000000000000000000,3.4
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,11,,910,,,,���Z���n��,2022�N��Q�l����,3000.00000000000000000000,3.3
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,6,,390,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,710.00000000000000000000,1.8
�F�{��,�l�g�s,�萬����,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,1.2
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,4,,500,,,,��Q��Z���n��,2020�N��R�l����,800.00000000000000000000,1.6
�F�{��,�l�g�s,�萬����,,,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2300.00000000000000000000,1.2
�F�{��,�l�g�s,�萬����,,,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3000.00000000000000000000,1.8
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,6,,1400,,,,��Q��Z���n��,2019�N��S�l����,800.00000000000000000000,0.6
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,9,,1200,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,0.9
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,15,,2000,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,1
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,3,,300,,,,��P���w�Z����p�n��,2017�N��S�l����,580.00000000000000000000,1.9
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,3,,710,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,2.3
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,15,,210,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,350.00000000000000000000,1.7
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,11,,80,,,,���Z���n��,2017�N��Q�l����,190.00000000000000000000,2.4
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,5,,420,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,820.00000000000000000000,2
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,1,,250,,,,��P��Z���n��,2014�N��S�l����,450.00000000000000000000,1.8
�F�{��,�l�g�s,�萬����,�l�g,25,,185,,,,��P��Z���n��,2014�N��Q�l����,280.00000000000000000000,1.5
�F�{��,�l�g�s,�萬����,�l�g,25,,220,,,,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,1.8
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,6,,170,,,,��P���w�Z����p�n��,2013�N��S�l����,130.00000000000000000000,0.8
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,15000.00000000000000000000,7.5
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,10,,125,,,,���Z���n��,2013�N��R�l����,190.00000000000000000000,1.5
�F�{��,�l�g�s,�萬����,�l�g,24,,430,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,2.6
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,6,,310,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,0.6
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,7,,350,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,740.00000000000000000000,2.1
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,9,,115,,,,���Z���n��,2012�N��S�l����,140.00000000000000000000,1.2
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,15,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,130.00000000000000000000,1.9
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,6,,710,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,0.8
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,14,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,1.6
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,14,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,250.00000000000000000000,1.5
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,15,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,150.00000000000000000000,0.2
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,4,,290,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,530.00000000000000000000,1.8
�F�{��,�l�g�s,�萬����,�l�g,26,,460,,,,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,2.4
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,5,,240,,,,��P��Z���n��,2009�N��R�l����,230.00000000000000000000,1
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,5,,410,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,980.00000000000000000000,2.4
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,5,,250,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,630.00000000000000000000,2.5
�F�{��,�l�g�s,�萬����,�l�g,28,,400,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,990.00000000000000000000,2.5
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,6,,430,,,,��P���w�Z����p�n��,2009�N��Q�l����,650.00000000000000000000,1.5
�F�{��,�l�g�s,�萬����,�l�g,28,,780,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,940.00000000000000000000,1.2
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,6,,540,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,660.00000000000000000000,1.2
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,5,,430,,,,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,3
�F�{��,�l�g�s,�萬����,���ǔˊ萬��,3,,610,,,,�ߗ׏��ƒn��,2007�N��R�l����,650.00000000000000000000,1.1
�F�{��,�l�g�s,�萬����,�l�g,25,,610,,,,�ߗ׏��ƒn��,2007�N��R�l����,1300.00000000000000000000,2.1
�F�{��,�l�g�s,�萬����,,,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,150.00000000000000000000,0.9
