�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,���g�㒬,����,18,68,220,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,20.00000000000000000000,0.1
�V����,����s,���g�㒬,����,19,59,190,175,,�ؑ�,��P��Z���n��,2018�N��S�l����,24.00000000000000000000,0.1
�V����,����s,���g�㒬,����,15,62,490,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,450.00000000000000000000,0.9
�V����,����s,���g�㒬,����,19,8,320,160,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,8.4
�V����,����s,���g�㒬,����,28,54,190,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,150.00000000000000000000,0.8
�V����,����s,���g�㒬,����,20,60,970,450,,�ؑ�,��P��Z���n��,2012�N��Q�l����,480.00000000000000000000,0.5
�V����,����s,���g�㒬,����,23,,280,,,,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,10.7
�V����,����s,���g�㒬,����,23,,165,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,450.00000000000000000000,2.7
�V����,����s,���g�㒬,����,28,,500,,,�ؑ�,��P��Z���n��,2010�N��P�l����,600.00000000000000000000,1.2
