�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s������,������,����,30,38,130,125,,�ؑ�,���H�ƒn��,2023�N��R�l����,1300.00000000000000000000,10
�É���,�É��s������,������,����,30,1,165,,,�ؑ�,�s�X���������,2022�N��R�l����,4500.00000000000000000000,27.3
�É���,�É��s������,������,����,30,8,140,105,,�ؑ�,�s�X���������,2021�N��S�l����,2800.00000000000000000000,20
�É���,�É��s������,������,����,30,54,95,70,,,�s�X���������,2021�N��S�l����,320.00000000000000000000,3.4
�É���,�É��s������,������,����,30,31,930,890,,�S����,���H�ƒn��,2020�N��R�l����,6100.00000000000000000000,6.6
�É���,�É��s������,������,����,30,31,470,220,,�ؑ�,���H�ƒn��,2019�N��P�l����,2900.00000000000000000000,6.2
�É���,�É��s������,������,����,30,,340,,,,�s�X���������,2018�N��S�l����,5500.00000000000000000000,16.2
�É���,�É��s������,������,����,30,40,190,120,,�q�b,���H�ƒn��,2017�N��R�l����,1300.00000000000000000000,6.8
�É���,�É��s������,������,����,30,15,140,180,,�S����,���H�ƒn��,2016�N��S�l����,2300.00000000000000000000,16.4
�É���,�É��s������,������,����,30,8,180,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,2800.00000000000000000000,15.6
�É���,�É��s������,������,����,30,37,930,200,,�ؑ�,�s�X���������,2015�N��R�l����,4200.00000000000000000000,4.5
�É���,�É��s������,������,����,30,10,120,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2900.00000000000000000000,24.2
�É���,�É��s������,������,����,30,31,520,890,,�S����,���H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,4.8
�É���,�É��s������,������,����,60,28,2000,760,,�S����,�s�X���������,2013�N��P�l����,5700.00000000000000000000,2.9
�É���,�É��s������,������,����,30,12,155,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,2400.00000000000000000000,15.5
�É���,�É��s������,������,����,30,42,170,80,,�ؑ�,���H�ƒn��,2011�N��P�l����,2000.00000000000000000000,11.8
�É���,�É��s������,������,����,30,26,120,540,,�S����,���H�ƒn��,2010�N��Q�l����,1800.00000000000000000000,15
�É���,�É��s������,������,����,30,43,930,570,,�S����,���H�ƒn��,2010�N��Q�l����,6500.00000000000000000000,7
�É���,�É��s������,������,����,30,29,185,185,,�ؑ�,�s�X���������,2009�N��S�l����,3600.00000000000000000000,19.5
�É���,�É��s������,������,����,30,25,450,160,,�S����,���H�ƒn��,2008�N��S�l����,4300.00000000000000000000,9.6
�É���,�É��s������,������,����,30,32,330,175,,�S����,�s�X���������,2008�N��S�l����,2700.00000000000000000000,8.2
�É���,�É��s������,������,����,30,43,900,310,,�S����,���Z���n��,2008�N��Q�l����,11000.00000000000000000000,12.2
�É���,�É��s������,������,����,30,33,430,175,,�ؑ�,�s�X���������,2008�N��Q�l����,4400.00000000000000000000,10.2
�É���,�É��s������,������,����,30,30,340,165,,�ؑ�,�s�X���������,2008�N��Q�l����,3800.00000000000000000000,11.2
�É���,�É��s������,������,����,30,31,1400,280,,�S����,���H�ƒn��,2007�N��S�l����,16000.00000000000000000000,11.4
�É���,�É��s������,������,����,30,,165,105,,�ؑ�,�s�X���������,2006�N��S�l����,2200.00000000000000000000,13.3
�É���,�É��s������,������,����,30,29,870,540,,�ؑ�,�s�X���������,2006�N��R�l����,7400.00000000000000000000,8.5
�É���,�É��s������,������,����,30,28,500,280,,�S����,���H�ƒn��,2006�N��Q�l����,4700.00000000000000000000,9.4
�É���,�É��s������,������,����,30,29,590,145,,�S����,���H�ƒn��,2006�N��Q�l����,6300.00000000000000000000,10.7
