�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,���쌴,���{��,25,1,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,25.6
�É���,�É��s�x�͋�,��,���{��,6,1,90,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,27.8
�É���,�É��s�x�͋�,�ێq�V�c,���{��,14,2,145,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,24.8
�É���,�É��s�x�͋�,���쌴��,���{��,30,4,220,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,18.2
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,25,,290,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.1
�É���,�É��s�x�͋�,�݂���,���{��,10,1,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,33
�É���,�É��s�x�͋�,����z,���{��,21,1,140,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,3200.00000000000000000000,22.9
�É���,�É��s�x�͋�,���쌴,���{��,14,1,125,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,28
�É���,�É��s�x�͋�,���쌴,���{��,26,1,170,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,27.6
�É���,�É��s�x�͋�,�L��,���{��,16,2,125,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3200.00000000000000000000,25.6
�É���,�É��s�x�͋�,��z��,���{��,15,23,100,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,11
�É���,�É��s�x�͋�,���V�c,���{��,15,13,125,85,,,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,16
�É���,�É��s�x�͋�,�ێq,���{��,16,29,230,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,12.2
�É���,�É��s�x�͋�,���V�c,���{��,16,7,60,90,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,53.3
�É���,�É��s�x�͋�,���~�n,���{��,24,26,65,35,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,16.9
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,21,33,220,220,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,8.2
�É���,�É��s�x�͋�,�씪����,���{��,24,1,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,39
�É���,�É��s�x�͋�,���~�n,���{��,30,19,90,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,18.9
�É���,�É��s�x�͋�,��쌴,���{��,9,38,125,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,4.8
�É���,�É��s�x�͋�,��,���{��,11,1,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,27.3
�É���,�É��s�x�͋�,���쌴,���{��,16,9,140,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,21.4
�É���,�É��s�x�͋�,��,���{��,11,20,115,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,13.9
�É���,�É��s�x�͋�,���V�c,���{��,20,2,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,14.7
�É���,�É��s�x�͋�,���쌴��,���{��,30,1,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,18.6
�É���,�É��s�x�͋�,���V�c,���{��,11,30,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,13.3
�É���,�É��s�x�͋�,���쌴��,���{��,29,1,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,17.1
�É���,�É��s�x�͋�,�L��,���{��,30,51,130,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,560.00000000000000000000,4.3
�É���,�É��s�x�͋�,���~�n,���{��,27,4,165,110,,�q�b,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,23
�É���,�É��s�x�͋�,���~�n,���{��,29,2,90,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,27.8
�É���,�É��s�x�͋�,���~�n,���{��,30,1,115,90,,,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,33.9
�É���,�É��s�x�͋�,�݂���,���{��,4,36,870,850,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,13.8
�É���,�É��s�x�͋�,���~�n,���{��,29,2,220,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,18.6
�É���,�É��s�x�͋�,���~�n,���{��,30,,195,,,,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,7.7
�É���,�É��s�x�͋�,��쌴,���{��,9,2,115,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,32.2
�É���,�É��s�x�͋�,�ێq,���{��,30,27,530,240,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,4
�É���,�É��s�x�͋�,�L��,���{��,11,46,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,8.7
�É���,�É��s�x�͋�,���~�n,���{��,30,38,90,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,6.7
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,23,19,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,6.5
�É���,�É��s�x�͋�,�݂���,���{��,6,52,820,450,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,13000.00000000000000000000,15.9
�É���,�É��s�x�͋�,����z,���{��,19,1,165,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,4800.00000000000000000000,29.1
�É���,�É��s�x�͋�,��쌴,���{��,13,29,130,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,13.8
�É���,�É��s�x�͋�,��,���{��,8,51,180,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,0.8
�É���,�É��s�x�͋�,��z��,���{��,15,2,115,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,23.5
�É���,�É��s�x�͋�,���쌴,���{��,19,48,350,200,,�S����,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,10.6
�É���,�É��s�x�͋�,���쌴,���{��,16,3,125,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,27.2
�É���,�É��s�x�͋�,��z��,���{��,16,32,110,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,27.3
�É���,�É��s�x�͋�,�ێq,���{��,20,8,135,115,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,19.3
�É���,�É��s�x�͋�,�L��,���{��,120,,135,150,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,7.4
�É���,�É��s�x�͋�,�݂���,���{��,4,4,140,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,35.7
�É���,�É��s�x�͋�,����z,���{��,20,,150,100,,,���H�ƒn��,2022�N��R�l����,3900.00000000000000000000,26
�É���,�É��s�x�͋�,���c,���{��,4,16,230,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,14.8
�É���,�É��s�x�͋�,���쌴,���{��,22,50,290,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,5.9
�É���,�É��s�x�͋�,���쌴,���{��,29,42,260,270,,�S����,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,5.8
�É���,�É��s�x�͋�,��z��,���{��,15,,135,105,,,���H�ƒn��,2022�N��Q�l����,4300.00000000000000000000,31.9
�É���,�É��s�x�͋�,���V�c,���{��,21,3,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,23.6
�É���,�É��s�x�͋�,���V�c,���{��,9,23,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,9.3
�É���,�É��s�x�͋�,�ێq,���{��,30,57,210,220,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,4.8
�É���,�É��s�x�͋�,�L��,���{��,30,2,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,14.8
�É���,�É��s�x�͋�,���~�n,���{��,30,3,160,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,15.6
�É���,�É��s�x�͋�,���~�n,���{��,30,32,490,610,,�q�b,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,9.8
�É���,�É��s�x�͋�,�ێq�V�c,���{��,14,2,100,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,34
�É���,�É��s�x�͋�,�݂���,���{��,11,39,65,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,14.6
�É���,�É��s�x�͋�,�ێq�V�c,���{��,19,35,440,380,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,8
�É���,�É��s�x�͋�,���c,���{��,4,16,230,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,10
�É���,�É��s�x�͋�,���c,���{��,1,12,690,190,,�ؑ�,��P��Z���n��,2022�N��P�l����,9200.00000000000000000000,13.3
�É���,�É��s�x�͋�,���쌴,���{��,16,25,110,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,17.3
�É���,�É��s�x�͋�,��z��,���{��,16,2,125,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,22.4
�É���,�É��s�x�͋�,�k�ێq,���{��,30,41,105,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,720.00000000000000000000,6.9
�É���,�É��s�x�͋�,���쌴,���{��,23,35,125,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,8
�É���,�É��s�x�͋�,���쌴,���{��,16,40,940,840,,�q�b,��P��Z���n��,2022�N��P�l����,8000.00000000000000000000,8.5
�É���,�É��s�x�͋�,���V�c,���{��,19,59,700,200,,�ؑ�,���H�ƒn��,2022�N��P�l����,3400.00000000000000000000,4.9
�É���,�É��s�x�͋�,�ێq,���{��,60,51,200,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,420.00000000000000000000,2.1
�É���,�É��s�x�͋�,��z��,���{��,14,38,470,220,,�S����,���H�ƒn��,2022�N��P�l����,4700.00000000000000000000,10
�É���,�É��s�x�͋�,���c,���{��,7,34,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,21.1
�É���,�É��s�x�͋�,�ێq�V�c,���{��,13,2,105,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,32.4
�É���,�É��s�x�͋�,���~�n,���{��,30,4,105,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,22.9
�É���,�É��s�x�͋�,���~�n,���{��,23,3,115,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,20.9
�É���,�É��s�x�͋�,���~�n,���{��,29,3,110,105,,,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,22.7
�É���,�É��s�x�͋�,���~�n,���{��,23,2,150,105,,,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,18
�É���,�É��s�x�͋�,�ێq�V�c,���{��,11,46,990,400,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,3
�É���,�É��s�x�͋�,���~�n,���{��,30,3,170,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,15.9
�É���,�É��s�x�͋�,��,���{��,13,11,120,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,15.8
�É���,�É��s�x�͋�,���쌴,���{��,14,3,115,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,24.3
�É���,�É��s�x�͋�,���쌴,���{��,30,40,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,720.00000000000000000000,9
�É���,�É��s�x�͋�,��z��,���{��,20,3,120,95,,,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,25
�É���,�É��s�x�͋�,���V�c,���{��,15,3,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,23.6
�É���,�É��s�x�͋�,�ێq,���{��,30,44,540,165,,�S����,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,3.9
�É���,�É��s�x�͋�,�L��,���{��,11,23,220,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,10.9
�É���,�É��s�x�͋�,�݂���,���{��,4,4,140,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,37.1
�É���,�É��s�x�͋�,�݂���,���{��,11,27,185,165,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4000.00000000000000000000,21.6
�É���,�É��s�x�͋�,������,���{��,26,17,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,14.7
�É���,�É��s�x�͋�,���~�n,���{��,25,35,810,350,,�S����,��P��Z���n��,2021�N��R�l����,8200.00000000000000000000,10.1
�É���,�É��s�x�͋�,���c,���{��,6,2,190,95,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,18.4
�É���,�É��s�x�͋�,��z��,���{��,15,20,340,260,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,4800.00000000000000000000,14.1
�É���,�É��s�x�͋�,���쌴��,���{��,30,35,2000,630,,�S����,�H�ƒn��,2021�N��R�l����,25000.00000000000000000000,12.5
�É���,�É��s�x�͋�,���쌴,���{��,23,3,125,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,29.6
�É���,�É��s�x�͋�,���쌴,���{��,10,19,200,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,14
�É���,�É��s�x�͋�,���쌴,���{��,21,28,410,290,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,9.5
�É���,�É��s�x�͋�,�L��,���{��,15,3,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,21.6
�É���,�É��s�x�͋�,�ێq,���{��,30,3,330,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,10
�É���,�É��s�x�͋�,��z��,���{��,11,5,100,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,28
�É���,�É��s�x�͋�,���V�c,���{��,15,28,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,23.1
�É���,�É��s�x�͋�,�ێq,���{��,30,32,110,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,790.00000000000000000000,7.2
�É���,�É��s�x�͋�,�ێq,���{��,30,48,90,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,260.00000000000000000000,2.9
�É���,�É��s�x�͋�,�ێq,���{��,30,11,165,50,,�ؑ�,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,5.5
�É���,�É��s�x�͋�,�݂���,���{��,10,29,200,110,,�S����,��Q��Z���n��,2021�N��Q�l����,2600.00000000000000000000,13
�É���,�É��s�x�͋�,�ێq,���{��,24,36,330,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,10.6
�É���,�É��s�x�͋�,�ێq,���{��,13,32,1000,310,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,8100.00000000000000000000,8.1
�É���,�É��s�x�͋�,�ێq�V�c,���{��,18,,100,,,,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,8
�É���,�É��s�x�͋�,�ێq,���{��,13,24,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,16.2
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,28,27,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,150.00000000000000000000,0.7
�É���,�É��s�x�͋�,�ێq,���{��,16,44,760,690,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,5400.00000000000000000000,7.1
�É���,�É��s�x�͋�,���c,���{��,4,,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,17.1
�É���,�É��s�x�͋�,���c,���{��,10,31,175,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,8.6
�É���,�É��s�x�͋�,���쌴,���{��,24,22,470,260,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,8.7
�É���,�É��s�x�͋�,��z,���{��,30,4,100,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,22
�É���,�É��s�x�͋�,�L��,���{��,15,7,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,22
�É���,�É��s�x�͋�,�ێq,���{��,30,45,190,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,300.00000000000000000000,1.6
�É���,�É��s�x�͋�,����z,���{��,23,40,2000,1400,,�S����,���H�ƒn��,2021�N��P�l����,40000.00000000000000000000,20
�É���,�É��s�x�͋�,�݂���,���{��,7,,125,105,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,34.4
�É���,�É��s�x�͋�,���~�n,���{��,30,,145,,,,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,25.5
�É���,�É��s�x�͋�,��,���{��,9,4,135,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,20
�É���,�É��s�x�͋�,���c,���{��,11,48,100,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,10
�É���,�É��s�x�͋�,���z��,���{��,14,3,120,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,20.8
�É���,�É��s�x�͋�,���z��,���{��,14,3,115,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,21.7
�É���,�É��s�x�͋�,���쌴,���{��,16,37,115,195,,�S����,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,9.6
�É���,�É��s�x�͋�,�L��,���{��,11,3,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,23.3
�É���,�É��s�x�͋�,���V�c,���{��,14,16,570,330,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,7100.00000000000000000000,12.5
�É���,�É��s�x�͋�,��,���{��,14,4,120,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,24.2
�É���,�É��s�x�͋�,��쌴,���{��,8,11,100,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,22
�É���,�É��s�x�͋�,��,���{��,15,4,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,16.9
�É���,�É��s�x�͋�,���쌴,���{��,16,26,270,300,,�S����,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,13.3
�É���,�É��s�x�͋�,���V�c,���{��,19,4,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,26.7
�É���,�É��s�x�͋�,�ێq�V�c,���{��,13,5,145,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,22.8
�É���,�É��s�x�͋�,���~�n,���{��,23,4,150,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,16
�É���,�É��s�x�͋�,���~�n,���{��,25,56,75,40,,�ؑ�,��P��Z���n��,2020�N��S�l����,130.00000000000000000000,1.7
�É���,�É��s�x�͋�,�݂���,���{��,12,48,95,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,18.9
�É���,�É��s�x�͋�,��,���{��,9,4,120,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,21.7
�É���,�É��s�x�͋�,��,���{��,15,4,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,16.2
�É���,�É��s�x�͋�,��,���{��,15,4,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,18.3
�É���,�É��s�x�͋�,���c,���{��,5,33,180,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,11.7
�É���,�É��s�x�͋�,���z��,���{��,10,4,100,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,31
�É���,�É��s�x�͋�,���V�c,���{��,15,,230,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,7400.00000000000000000000,32.2
�É���,�É��s�x�͋�,�k�ێq,���{��,30,46,105,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,620.00000000000000000000,5.9
�É���,�É��s�x�͋�,��z��,���{��,14,10,100,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,23
�É���,�É��s�x�͋�,�L��,���{��,14,37,170,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,6.5
�É���,�É��s�x�͋�,�ێq,���{��,60,53,300,115,,�ؑ�,�s�X���������,2020�N��R�l����,850.00000000000000000000,2.8
�É���,�É��s�x�͋�,�ێq,���{��,29,4,135,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,25.9
�É���,�É��s�x�͋�,�ێq,���{��,14,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,17.1
�É���,�É��s�x�͋�,�L��,���{��,19,4,110,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2100.00000000000000000000,19.1
�É���,�É��s�x�͋�,�ێq,���{��,13,4,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,27.8
�É���,�É��s�x�͋�,�L��,���{��,23,20,90,95,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1600.00000000000000000000,17.8
�É���,�É��s�x�͋�,���~�n,���{��,30,4,115,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,17.4
�É���,�É��s�x�͋�,��쌴,���{��,8,4,145,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,31.7
�É���,�É��s�x�͋�,��쌴,���{��,8,3,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,36.8
�É���,�É��s�x�͋�,��z��,���{��,14,5,110,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,26.4
�É���,�É��s�x�͋�,��z,���{��,21,,200,130,,,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,20.5
�É���,�É��s�x�͋�,�ێq,���{��,60,49,210,80,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,0.5
�É���,�É��s�x�͋�,�ێq,���{��,16,4,180,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,22.8
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,26,51,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,5.4
�É���,�É��s�x�͋�,�݂���,���{��,12,,120,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,31.7
�É���,�É��s�x�͋�,�݂���,���{��,4,29,350,170,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,12.3
�É���,�É��s�x�͋�,���c,���{��,9,35,100,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,5
�É���,�É��s�x�͋�,���c,���{��,8,55,2000,700,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,29000.00000000000000000000,14.5
�É���,�É��s�x�͋�,���쌴,���{��,23,44,870,350,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,4
�É���,�É��s�x�͋�,���쌴��,���{��,29,19,200,300,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,5.5
�É���,�É��s�x�͋�,��쌴,���{��,11,8,125,105,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,24
�É���,�É��s�x�͋�,�ێq,���{��,26,4,135,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,25.9
�É���,�É��s�x�͋�,�ێq,���{��,21,30,250,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,9.6
�É���,�É��s�x�͋�,�ێq,���{��,60,54,165,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,430.00000000000000000000,2.6
�É���,�É��s�x�͋�,�݂���,���{��,3,37,230,310,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,20.9
�É���,�É��s�x�͋�,�ێq�V�c,���{��,11,34,310,280,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,9.4
�É���,�É��s�x�͋�,���~�n,���{��,29,5,115,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,17.4
�É���,�É��s�x�͋�,�ێq,���{��,20,45,140,170,,�S����,��Q��Z���n��,2020�N��P�l����,1800.00000000000000000000,12.9
�É���,�É��s�x�͋�,���~�n,���{��,26,4,160,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,18.1
�É���,�É��s�x�͋�,���~�n,���{��,30,4,100,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,20
�É���,�É��s�x�͋�,���~�n,���{��,26,,135,105,,,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,21.5
�É���,�É��s�x�͋�,���~�n,���{��,30,9,120,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,12.5
�É���,�É��s�x�͋�,���~�n,���{��,26,4,140,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,19.3
�É���,�É��s�x�͋�,���쌴,���{��,21,21,100,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,15
�É���,�É��s�x�͋�,�L��,���{��,20,5,160,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1800.00000000000000000000,11.3
�É���,�É��s�x�͋�,�L��,���{��,20,5,140,100,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2100.00000000000000000000,15
�É���,�É��s�x�͋�,�ێq,���{��,21,20,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,11.3
�É���,�É��s�x�͋�,��z��,���{��,23,40,100,135,,�S����,���H�ƒn��,2019�N��S�l����,1000.00000000000000000000,10
�É���,�É��s�x�͋�,�ێq,���{��,26,4,135,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,25.2
�É���,�É��s�x�͋�,������,���{��,25,36,540,630,,�S����,���H�ƒn��,2019�N��S�l����,5000.00000000000000000000,9.3
�É���,�É��s�x�͋�,�݂���,���{��,10,20,460,290,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4900.00000000000000000000,10.7
�É���,�É��s�x�͋�,������,���{��,28,24,150,170,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,12
�É���,�É��s�x�͋�,�k�ێq,���{��,30,35,2000,1700,,�S����,�H�Ɛ�p�n��,2019�N��R�l����,18000.00000000000000000000,9
�É���,�É��s�x�͋�,���쌴,���{��,23,5,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,18.3
�É���,�É��s�x�͋�,�ێq,���{��,13,,155,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,26.5
�É���,�É��s�x�͋�,�ێq,���{��,60,36,2000,350,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,9500.00000000000000000000,4.8
�É���,�É��s�x�͋�,�L��,���{��,18,20,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,17
�É���,�É��s�x�͋�,�L��,���{��,12,5,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,16
�É���,�É��s�x�͋�,����z,���{��,21,22,120,90,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,12.5
�É���,�É��s�x�͋�,�ێq�V�c,���{��,14,17,400,100,,�S����,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,7.3
�É���,�É��s�x�͋�,���쌴,���{��,11,,300,,,,��P��Z���n��,2019�N��Q�l����,5100.00000000000000000000,17
�É���,�É��s�x�͋�,���c,���{��,8,28,175,195,,�S����,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,12.6
�É���,�É��s�x�͋�,���c,���{��,5,5,95,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,26.3
�É���,�É��s�x�͋�,���쌴,���{��,21,,115,,,,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,30.4
�É���,�É��s�x�͋�,���쌴,���{��,18,50,135,40,,,���H�ƒn��,2019�N��Q�l����,730.00000000000000000000,5.4
�É���,�É��s�x�͋�,����z,���{��,23,25,100,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,10
�É���,�É��s�x�͋�,�ێq,���{��,20,5,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,24.3
�É���,�É��s�x�͋�,������,���{��,24,,500,,,,���H�ƒn��,2019�N��Q�l����,3500.00000000000000000000,7
�É���,�É��s�x�͋�,���쌴,���{��,30,6,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,20
�É���,�É��s�x�͋�,�ێq,���{��,13,44,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,8
�É���,�É��s�x�͋�,�ێq�V�c,���{��,10,6,120,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,30
�É���,�É��s�x�͋�,�ێq,���{��,30,50,320,80,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,5.6
�É���,�É��s�x�͋�,�ێq,���{��,20,39,320,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,8.1
�É���,�É��s�x�͋�,�݂���,���{��,9,6,100,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,38
�É���,�É��s�x�͋�,�ێq,���{��,19,37,75,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,680.00000000000000000000,9.1
�É���,�É��s�x�͋�,���쌴,���{��,15,6,150,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2300.00000000000000000000,15.3
�É���,�É��s�x�͋�,���쌴,���{��,23,6,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,14.2
�É���,�É��s�x�͋�,���쌴,���{��,23,45,110,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,10
�É���,�É��s�x�͋�,���쌴,���{��,30,6,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,19.2