�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,��m��,�É�,120,67,570,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,230.00000000000000000000,0.4
�É���,�É��s����,��m��,�É�,120,,650,170,,�ؑ�,�s�s�v����O,2022�N��P�l����,410.00000000000000000000,0.6
�É���,�É��s����,��m��,�É�,120,,1000,,,,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.3
�É���,�É��s����,��m��,�É�,120,,175,105,,�ؑ�,�s�X���������,2021�N��R�l����,600.00000000000000000000,3.4
�É���,�É��s����,��m��,�É�,120,22,270,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,490.00000000000000000000,1.8
�É���,�É��s����,��m��,�É�,120,21,170,105,,�ؑ�,�s�s�v����O,2012�N��Q�l����,880.00000000000000000000,5.2
�É���,�É��s����,��m��,�É�,120,57,270,110,,�ؑ�,�s�s�v����O,2012�N��P�l����,200.00000000000000000000,0.7
�É���,�É��s����,��m��,�É�,120,14,240,170,,�ؑ�,�s�s�v����O,2011�N��R�l����,1700.00000000000000000000,7.1
�É���,�É��s����,��m��,�É�,120,43,330,160,,�ؑ�,�s�s�v����O,2008�N��Q�l����,200.00000000000000000000,0.6
�É���,�É��s����,��m��,�É�,120,28,540,75,,�ؑ�,�s�s�v����O,2006�N��Q�l����,980.00000000000000000000,1.8
