�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,29,380,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,7.6
�F�{��,��v��S�v�钬,�厚�n��,���R��,60,1,680,400,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,17.6
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,5,260,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,22.3
�F�{��,��v��S�v�钬,�厚�n��,���C�w���O,90,26,310,100,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,16.1
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,3,210,80,,�ؑ�,�s�X���������,2022�N��R�l����,3100.00000000000000000000,14.8
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,3,210,105,,�ؑ�,�s�X���������,2022�N��R�l����,3300.00000000000000000000,15.7
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,10,80,110,,,�s�X���������,2022�N��Q�l����,4100.00000000000000000000,51.3
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,6,165,90,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,29.7
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,450,,,,�s�X���������,2022�N��P�l����,12000.00000000000000000000,26.7
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,180,115,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,22.2
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,38,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,3.6
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,54,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,14.3
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,31,195,120,,�ؑ�,���Z���n��,2020�N��S�l����,1800.00000000000000000000,9.2
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,6,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,16.4
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,6,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,18.2
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,31,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,9.7
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,36,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,7
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,53,290,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,680.00000000000000000000,2.3
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,9,210,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2600.00000000000000000000,12.4
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,9,240,130,,�ؑ�,�s�X���������,2015�N��Q�l����,3400.00000000000000000000,14.2
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,9,230,115,,�ؑ�,�s�X���������,2015�N��P�l����,3100.00000000000000000000,13.5
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,10,150,120,,�ؑ�,���Z���n��,2014�N��R�l����,2600.00000000000000000000,17.3
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,49,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,5.6
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,10,200,120,,�ؑ�,�s�X���������,2014�N��P�l����,2700.00000000000000000000,13.5
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,11,200,110,,�ؑ�,�s�X���������,2013�N��Q�l����,2800.00000000000000000000,14
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,43,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,5
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,11,200,120,,�ؑ�,�s�X���������,2013�N��P�l����,2300.00000000000000000000,11.5
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,11,200,110,,�ؑ�,�s�X���������,2013�N��P�l����,2900.00000000000000000000,14.5
�F�{��,��v��S�v�钬,�厚�n��,���O��,90,12,200,130,,�ؑ�,�s�X���������,2012�N��S�l����,2900.00000000000000000000,14.5
�F�{��,��v��S�v�钬,�厚�n��,���O��,90,12,220,150,,�ؑ�,�s�X���������,2012�N��S�l����,3200.00000000000000000000,14.5
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,12,210,,,�ؑ�,�s�X���������,2012�N��R�l����,2700.00000000000000000000,12.9
�F�{��,��v��S�v�钬,�厚�n��,���O��,90,11,200,130,,�ؑ�,�s�X���������,2012�N��R�l����,2900.00000000000000000000,14.5
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,12,230,125,,�ؑ�,�s�X���������,2012�N��P�l����,3200.00000000000000000000,13.9
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,31,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,820.00000000000000000000,4.6
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,12,270,160,,�ؑ�,�s�X���������,2011�N��S�l����,3600.00000000000000000000,13.3
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,12,200,125,,�ؑ�,�s�X���������,2011�N��R�l����,2900.00000000000000000000,14.5
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,44,290,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,5.5
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,48,280,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,3.2
�F�{��,��v��S�v�钬,�厚�n��,���O��,90,43,420,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,3.8
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,33,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,5.8
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,34,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,6.1
�F�{��,��v��S�v�钬,�厚�n��,���O��,90,16,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,8.5
