�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����ʎs,�I���l�P,�Ή�,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,60.00000000000000000000,0.3
��錧,�����ʎs,�I���l�P,�Ή�,30,33,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,3.6
��錧,�����ʎs,�I���l�P,���l,30,44,110,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,2.3
��錧,�����ʎs,�I���l�P,���l,30,27,980,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,1.3
��錧,�����ʎs,�I���l�P,���l,30,36,110,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,2.7
��錧,�����ʎs,�I���l�P,���l,30,44,400,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,1.8
��錧,�����ʎs,�I���l�P,���l,30,,180,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,1.1
��錧,�����ʎs,�I���l�P,���l,30,39,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,7.3
��錧,�����ʎs,�I���l�P,���l,30,43,940,460,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,0.6
��錧,�����ʎs,�I���l�P,���l,60,35,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,650.00000000000000000000,3.6
��錧,�����ʎs,�I���l�P,���l,30,36,2000,970,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3700.00000000000000000000,1.9
��錧,�����ʎs,�I���l�P,���l,30,47,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,60.00000000000000000000,0.4
��錧,�����ʎs,�I���l�P,�Ή�,30,20,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,74000.00000000000000000000,37
��錧,�����ʎs,�I���l�P,���l,30,6,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,9.5
��錧,�����ʎs,�I���l�P,���l,30,6,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1800.00000000000000000000,9
��錧,�����ʎs,�I���l�P,���l,30,47,175,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,150.00000000000000000000,0.9
��錧,�����ʎs,�I���l�P,���l,60,36,2000,970,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,1
��錧,�����ʎs,�I���l�P,���l,30,43,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,600.00000000000000000000,1.2
��錧,�����ʎs,�I���l�P,���l,30,44,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,780.00000000000000000000,4
��錧,�����ʎs,�I���l�P,�Ή�,30,53,270,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,350.00000000000000000000,1.3
��錧,�����ʎs,�I���l�P,�Ή�,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,1.6
��錧,�����ʎs,�I���l�P,�Ή�,30,44,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,50.00000000000000000000,0.3
��錧,�����ʎs,�I���l�P,���l,30,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,2.1
��錧,�����ʎs,�I���l�P,�Ή�,30,,135,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,220.00000000000000000000,1.6
��錧,�����ʎs,�I���l�P,�Ή�,60,,810,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,480.00000000000000000000,0.6
��錧,�����ʎs,�I���l�P,���l,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,8.6
��錧,�����ʎs,�I���l�P,�Ή�,30,28,600,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,980.00000000000000000000,1.6
��錧,�����ʎs,�I���l�P,�Ή�,30,35,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,2.8
��錧,�����ʎs,�I���l�P,�Ή�,30,33,165,110,,�ؑ�,�s�X���������,2013�N��R�l����,450.00000000000000000000,2.7
��錧,�����ʎs,�I���l�P,�Ή�,30,,165,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1000.00000000000000000000,6.1
��錧,�����ʎs,�I���l�P,���l,60,13,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,6.5
��錧,�����ʎs,�I���l�P,���l,30,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,100.00000000000000000000,0.6
��錧,�����ʎs,�I���l�P,�Ή�,30,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,280.00000000000000000000,2.3
��錧,�����ʎs,�I���l�P,���l,60,30,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,380.00000000000000000000,2.1
��錧,�����ʎs,�I���l�P,�Ή�,60,34,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,420.00000000000000000000,2.3
��錧,�����ʎs,�I���l�P,���l,30,50,340,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,680.00000000000000000000,2
