�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ɒB�s,�َR����,�ɒB���,16,,2000,,,,�s�X���������,2017�N��R�l����,75.00000000000000000000,0
�k�C��,�ɒB�s,�َR����,�ɒB���,14,,680,,,,�s�X���������,2017�N��R�l����,50.00000000000000000000,0.1
�k�C��,�ɒB�s,�َR����,�ɒB���,15,,2000,,,,,2017�N��Q�l����,50.00000000000000000000,0
�k�C��,�ɒB�s,�َR����,�ɒB���,16,,2000,,,,�s�X���������,2017�N��P�l����,130.00000000000000000000,0.1
�k�C��,�ɒB�s,�َR����,�ɒB���,12,,135,,,,��P��Z���n��,2016�N��R�l����,230.00000000000000000000,1.7
�k�C��,�ɒB�s,�َR����,�ɒB���,8,,370,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,280.00000000000000000000,0.8
�k�C��,�ɒB�s,�َR����,�ɒB���,14,,140,,,,�s�X���������,2016�N��P�l����,100.00000000000000000000,0.7
�k�C��,�ɒB�s,�َR����,�ɒB���,15,,1000,,,,�s�X���������,2015�N��S�l����,730.00000000000000000000,0.7
�k�C��,�ɒB�s,�َR����,�ɒB���,18,,560,,,,�s�X���������,2015�N��S�l����,460.00000000000000000000,0.8
�k�C��,�ɒB�s,�َR����,�ɒB���,14,,75,,,,�s�X���������,2015�N��S�l����,62.00000000000000000000,0.8
�k�C��,�ɒB�s,�َR����,�ɒB���,18,,150,,,,�s�X���������,2015�N��S�l����,110.00000000000000000000,0.7
�k�C��,�ɒB�s,�َR����,�ɒB���,14,,340,,,,�s�X���������,2015�N��S�l����,240.00000000000000000000,0.7
�k�C��,�ɒB�s,�َR����,�ɒB���,14,,190,,,,�s�X���������,2015�N��S�l����,130.00000000000000000000,0.7
�k�C��,�ɒB�s,�َR����,�ɒB���,18,,65,,,,�s�X���������,2015�N��S�l����,48.00000000000000000000,0.7
�k�C��,�ɒB�s,�َR����,�ɒB���,14,,220,,,,�s�X���������,2015�N��R�l����,160.00000000000000000000,0.7
�k�C��,�ɒB�s,�َR����,�ɒB���,11,,1300,,,,�s�X���������,2012�N��S�l����,1000.00000000000000000000,0.8
�k�C��,�ɒB�s,�َR����,�ɒB���,18,,300,,,,�s�X���������,2010�N��Q�l����,120.00000000000000000000,0.4
�k�C��,�ɒB�s,�َR����,�ɒB���,18,,115,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,100.00000000000000000000,0.9
�k�C��,�ɒB�s,�َR����,�ɒB���,12,,165,,,,�s�X���������,2009�N��S�l����,75.00000000000000000000,0.5
�k�C��,�ɒB�s,�َR����,�ɒB���,13,,600,,,,��P��Z���n��,2009�N��S�l����,550.00000000000000000000,0.9
