�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s���,����쒬,��K,15,20,330,195,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4200.00000000000000000000,12.7
������,�����s���,����쒬,��K,13,49,130,70,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1200.00000000000000000000,9.2
������,�����s���,����쒬,��K,13,2,70,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,51.4
������,�����s���,����쒬,��K,15,48,125,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,4.8
������,�����s���,����쒬,��K,12,49,135,70,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1200.00000000000000000000,8.9
������,�����s���,����쒬,��K,8,,90,,,,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,32.2
������,�����s���,����쒬,��K,13,4,100,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,35
������,�����s���,����쒬,��K,13,57,75,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,13.3
������,�����s���,����쒬,������,11,24,280,470,,�S����,��P��Z���n��,2019�N��P�l����,7600.00000000000000000000,27.1
������,�����s���,����쒬,��K,10,18,145,145,,�ؑ�,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,25.5
������,�����s���,����쒬,��K,6,8,175,200,,�ؑ�,��P��Z���n��,2016�N��S�l����,5900.00000000000000000000,33.7
������,�����s���,����쒬,��K,8,8,500,1000,,�q�b,��P��Z���n��,2016�N��R�l����,38000.00000000000000000000,76
������,�����s���,����쒬,��K,13,,220,,,,��P��Z���n��,2015�N��P�l����,6400.00000000000000000000,29.1
������,�����s���,����쒬,��K,11,30,115,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,18.3
������,�����s���,����쒬,��K,6,17,410,770,,�q�b,���Z���n��,2014�N��Q�l����,30000.00000000000000000000,73.2
������,�����s���,����쒬,��K,9,,110,140,,,���Z���n��,2014�N��Q�l����,4200.00000000000000000000,38.2
������,�����s���,����쒬,��K,13,10,195,185,,,��Q��Z���n��,2014�N��P�l����,6100.00000000000000000000,31.3
������,�����s���,����쒬,����,18,30,90,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,15.6
������,�����s���,����쒬,��K,8,42,115,185,,�r�q�b,���Z���n��,2013�N��R�l����,2200.00000000000000000000,19.1
������,�����s���,����쒬,��K,13,46,70,75,,�ؑ�,��P��Z���n��,2013�N��P�l����,400.00000000000000000000,5.7
������,�����s���,����쒬,��K,16,46,180,110,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1200.00000000000000000000,6.7
������,�����s���,����쒬,��K,11,13,230,105,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2300.00000000000000000000,10
������,�����s���,����쒬,��K,11,13,210,105,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2500.00000000000000000000,11.9
������,�����s���,����쒬,��K,11,14,135,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,18.5
������,�����s���,����쒬,��K,11,14,135,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,18.5
������,�����s���,����쒬,��K,10,49,1700,2000,,�r�q�b,��Q��Z���n��,2009�N��R�l����,8800.00000000000000000000,5.2
������,�����s���,����쒬,��K,9,56,230,200,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,10.4
