�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,���P��k,����,11,42,280,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,50.00000000000000000000,0.2
�k�C��,����s,���P��k,����,30,52,2000,1600,,�S����,�H�ƒn��,2022�N��S�l����,3300.00000000000000000000,1.7
�k�C��,����s,���P��k,����,18,48,320,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.3
�k�C��,����s,���P��k,����,16,49,330,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,1.2
�k�C��,����s,���P��k,����,18,47,410,165,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,0.6
�k�C��,����s,���P��k,����,2,50,2000,2000,,,���ƒn��,2019�N��Q�l����,9700.00000000000000000000,4.9
�k�C��,����s,���P��k,����,3,69,540,260,,�ؑ�,���ƒn��,2017�N��S�l����,790.00000000000000000000,1.5
�k�C��,����s,���P��k,����,19,33,450,280,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,420.00000000000000000000,0.9
�k�C��,����s,���P��k,����,30,31,940,145,,�ؑ�,���Z���n��,2015�N��Q�l����,870.00000000000000000000,0.9
�k�C��,����s,���P��k,����,21,23,400,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,650.00000000000000000000,1.6
�k�C��,����s,���P��k,����,30,,2000,,,,�H�ƒn��,2013�N��R�l����,910.00000000000000000000,0.5
�k�C��,����s,���P��k,����,4,60,350,570,,�ؑ�,���ƒn��,2012�N��Q�l����,500.00000000000000000000,1.4
�k�C��,����s,���P��k,����,19,51,1000,135,,�ؑ�,���H�ƒn��,2011�N��R�l����,800.00000000000000000000,0.8
�k�C��,����s,���P��k,����,6,30,550,580,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,1200.00000000000000000000,2.2
�k�C��,����s,���P��k,����,30,44,2000,500,,�S����,�H�ƒn��,2008�N��Q�l����,4800.00000000000000000000,2.4
