�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���[�S���쒬,���q,�ۓc,26,,220,,,,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,1.4
��t��,���[�S���쒬,���q,�ۓc,24,,530,,,,�s�s�v����O,2022�N��R�l����,120.00000000000000000000,0.2
��t��,���[�S���쒬,���q,�ۓc,10,,240,,,,�s�s�v����O,2022�N��P�l����,310.00000000000000000000,1.3
��t��,���[�S���쒬,���q,�ۓc,13,,260,,,,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,1.2
��t��,���[�S���쒬,���q,�ۓc,24,,650,,,,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.2
��t��,���[�S���쒬,���q,�ۓc,11,,150,,,,�s�s�v����O,2021�N��Q�l����,140.00000000000000000000,0.9
��t��,���[�S���쒬,���q,�ۓc,11,,80,,,,�s�s�v����O,2021�N��Q�l����,120.00000000000000000000,1.5
��t��,���[�S���쒬,���q,�ۓc,9,,165,,,,�s�s�v����O,2020�N��S�l����,230.00000000000000000000,1.4
��t��,���[�S���쒬,���q,�ۓc,25,,1400,,,,�s�s�v����O,2020�N��Q�l����,550.00000000000000000000,0.4
��t��,���[�S���쒬,���q,�ۓc,21,,330,,,,�s�s�v����O,2019�N��P�l����,220.00000000000000000000,0.7
��t��,���[�S���쒬,���q,�ۓc,11,,120,,,,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,1.7
��t��,���[�S���쒬,���q,�ۓc,30,,750,,,,,2013�N��R�l����,580.00000000000000000000,0.8
��t��,���[�S���쒬,���q,�ۓc,11,,105,,,,�s�s�v����O,2009�N��S�l����,300.00000000000000000000,2.9
��t��,���[�S���쒬,���q,�ۓc,12,,150,,,,�s�s�v����O,2009�N��S�l����,330.00000000000000000000,2.2
��t��,���[�S���쒬,���q,�ۓc,8,,115,,,,�s�s�v����O,2009�N��S�l����,190.00000000000000000000,1.7
��t��,���[�S���쒬,���q,�ۓc,30,,460,,,,�s�s�v����O,2009�N��R�l����,350.00000000000000000000,0.8
��t��,���[�S���쒬,���q,�ۓc,8,,220,,,,�s�s�v����O,2007�N��R�l����,700.00000000000000000000,3.2
