�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,60,,1700,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.1
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,60,,1200,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,1.7
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,30,34,440,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,240.00000000000000000000,0.5
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,30,12,300,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,6.3
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,30,,860,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,1.2
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,30,,1000,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,40.00000000000000000000,0
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,30,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,620.00000000000000000000,0.9
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,30,,640,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,900.00000000000000000000,1.4
�Q�n��,�����S�݂Ȃ��ݒ�,����,���,30,58,1600,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2500.00000000000000000000,1.6
