�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�������s,���䒬,�O��,23,1,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,19.4
���m��,�������s,���䒬,�O��,20,11,160,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,11.3
���m��,���ˎs,��㒬,�O��,28,1,150,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,19.3
���m��,�������s,����,�O��,21,12,410,240,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,12.2
���m��,�������s,���䒬,�O��,23,1,150,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,21.3
���m��,�������s,���䒬,�O��,23,42,200,70,,�ؑ�,�s�X���������,2023�N��Q�l����,800.00000000000000000000,4
���m��,�������s,��c��,�O��,16,40,950,1100,,�S����,���H�ƒn��,2023�N��P�l����,7000.00000000000000000000,7.4
���m��,�������s,��c��,�O��,15,37,870,600,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,9600.00000000000000000000,11
���m��,�������s,��c��,�O��,7,,190,115,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,6700.00000000000000000000,35.3
���m��,�������s,���P�u��,�O��,25,53,170,105,,�y�ʓS����,�s�X���������,2023�N��P�l����,480.00000000000000000000,2.8
���m��,�������s,��c��,�O��,7,,185,110,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,30.8
���m��,�������s,����v�蒬,�O��,8,1,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,31
���m��,�������s,���䒬,�O��,15,27,195,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9.7
���m��,�������s,����,�O��,16,23,270,160,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,12.2
���m��,���ˎs,��㒬,�O��,28,2,150,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,20
���m��,�������s,����,�O��,15,56,270,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,5.9
���m��,�������s,��h��,�O��,16,2,160,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,26.3
���m��,�������s,����v�蒬,�O��,10,42,300,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,9.3
���m��,�������s,���O����,�O��,12,2,190,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,4300.00000000000000000000,22.6
���m��,�������s,���䒬,�O��,20,,160,105,,,��P���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,32.5
���m��,�������s,���䒬,�O��,20,1,160,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,26.9
���m��,���ˎs,��k��,�O��,11,46,95,140,,�q�b,���H�ƒn��,2022�N��R�l����,880.00000000000000000000,9.3
���m��,���ˎs,�R�̓c��,�O��,30,3,2000,2000,,�S����,�H�ƒn��,2022�N��R�l����,21000.00000000000000000000,10.5
���m��,�������s,���P�u��,�O��,23,2,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,18.1
���m��,���ˎs,�쐼��,�O��,11,2,105,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,31.4
���m��,���ˎs,��㒬,�O��,29,8,140,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2900.00000000000000000000,20.7
���m��,�������s,���䒬,�O��,20,,160,115,,,��P���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,35.6
���m��,�������s,�쌴�R��,�O��,6,1,155,110,,,���H�ƒn��,2022�N��R�l����,5300.00000000000000000000,34.2
���m��,���ˎs,��k��,�O��,14,49,100,65,,�ؑ�,���H�ƒn��,2022�N��Q�l����,420.00000000000000000000,4.2
���m��,�������s,����,�O��,15,2,270,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,14.4
���m��,���ˎs,���{�n��,�O��,25,53,780,320,,�S����,�s�X���������,2022�N��Q�l����,5000.00000000000000000000,6.4
���m��,�������s,��h��,�O��,23,5,180,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,14.4
���m��,�������s,�O����,�O��,4,6,135,100,,�ؑ�,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,23.7
���m��,�������s,���O����,�O��,11,37,95,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1100.00000000000000000000,11.6
���m��,�������s,��c��,�O��,18,39,490,280,,�S����,���H�ƒn��,2022�N��P�l����,4500.00000000000000000000,9.2
���m��,�������s,����,�O��,15,2,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,18.5
���m��,�������s,���䒬,�O��,15,3,115,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,27.8
���m��,�������s,�O����,�O��,4,2,350,340,,�ؑ�,���H�ƒn��,2022�N��P�l����,8900.00000000000000000000,25.4
���m��,�������s,��h��,�O��,18,9,140,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,19.3
���m��,�������s,�O����,�O��,7,,50,,,,���H�ƒn��,2022�N��P�l����,150.00000000000000000000,3
���m��,�������s,�쌴�R��,�O��,6,28,1100,730,,�q�b,���H�ƒn��,2022�N��P�l����,14000.00000000000000000000,12.7
���m��,�������s,���O����,�O��,12,41,165,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,14.5
���m��,���ˎs,�V����,�O��,30,3,150,105,,�ؑ�,�H�ƒn��,2021�N��S�l����,2500.00000000000000000000,16.7
���m��,���ˎs,��㒬,�O��,28,35,135,115,,�S����,�s�X���������,2021�N��S�l����,500.00000000000000000000,3.7
���m��,�������s,�O����,�O��,10,3,185,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,18.4
���m��,�������s,�O����,�O��,9,3,180,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,19.4
���m��,�������s,���h��,�O��,4,3,110,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,31.8
���m��,�������s,���O����,�O��,12,23,100,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,24
���m��,���ˎs,�V����,�O��,30,3,150,105,,�ؑ�,�H�ƒn��,2021�N��R�l����,2600.00000000000000000000,17.3
���m��,�������s,����,�O��,16,27,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,11.5
���m��,�������s,���䒬,�O��,16,13,100,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,28
���m��,�������s,��h��,�O��,20,3,115,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,26.1
���m��,�������s,�O����,�O��,5,27,130,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,14.6
���m��,�������s,�O����,�O��,5,41,570,520,,�S����,���H�ƒn��,2021�N��R�l����,9900.00000000000000000000,17.4
���m��,�������s,����v�蒬,�O��,11,2,280,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,14.3
���m��,�������s,���h��,�O��,4,3,150,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,21.3
���m��,���ˎs,�V����,�O��,28,28,150,90,,�ؑ�,�H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,8
���m��,�������s,���P�u��,�O��,18,31,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,24.2
���m��,�������s,���P�u��,�O��,24,48,520,20,,�ؑ�,�s�X���������,2021�N��Q�l����,660.00000000000000000000,1.3
���m��,�������s,����,�O��,19,3,220,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,18.2
���m��,�������s,����,�O��,19,3,220,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,17.3
���m��,�������s,��c��,�O��,16,3,160,95,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,17.5
���m��,�������s,�k���R��,�O��,11,4,135,105,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,26.7
���m��,�������s,�k���R��,�O��,12,4,150,115,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,28
���m��,�������s,�O����,�O��,4,,350,,,,���H�ƒn��,2021�N��Q�l����,7300.00000000000000000000,20.9
���m��,�������s,���̕@��,�O��,11,5,155,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,21.9
���m��,�������s,����v�蒬,�O��,8,,700,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,9000.00000000000000000000,12.9
���m��,�������s,���h��,�O��,9,3,100,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,32
���m��,�������s,���h��,�O��,3,43,135,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,980.00000000000000000000,7.3
���m��,���ˎs,�쐼��,�O��,18,51,135,105,,,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,7.4
���m��,�������s,���P�u��,�O��,21,3,155,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,18.1
���m��,�������s,��c��,�O��,18,40,180,120,,�S����,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,5.6
���m��,�������s,���P�u��,�O��,20,3,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,20.7
���m��,�������s,��t��,�O��,19,,2000,,,,�s�X���������,2021�N��P�l����,31000.00000000000000000000,15.5
���m��,�������s,���䒬,�O��,16,4,155,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,21.3
���m��,�������s,���䒬,�O��,16,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,21.2
���m��,�������s,���ː쒬,�O��,11,3,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,22.7
���m��,�������s,��h��,�O��,16,4,110,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,22.7
���m��,�������s,��h��,�O��,20,3,165,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,19.4
���m��,�������s,�k���R��,�O��,11,,110,105,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,29.1
���m��,�������s,���ː쒬,�O��,11,33,110,210,,�q�b,��Q��Z���n��,2021�N��P�l����,2000.00000000000000000000,18.2
���m��,�������s,���h��,�O��,6,48,120,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,12.5
���m��,�������s,���ː쒬,�O��,11,35,690,840,,�q�b,��Q��Z���n��,2021�N��P�l����,11000.00000000000000000000,15.9
���m��,���ˎs,��㒬,�O��,24,9,165,105,,�ؑ�,�s�X���������,2020�N��S�l����,2200.00000000000000000000,13.3
���m��,���ˎs,�V����,�O��,30,4,155,105,,�ؑ�,�H�ƒn��,2020�N��S�l����,2300.00000000000000000000,14.8
���m��,�������s,���P�u��,�O��,20,4,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,18.7
���m��,�������s,��h�V��,�O��,14,20,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,14.4
���m��,�������s,�O����,�O��,6,41,100,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,12
���m��,�������s,���h��,�O��,5,37,140,175,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,5
���m��,���ˎs,��k��,�O��,12,63,145,140,,�ؑ�,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,9
���m��,�������s,���P�u��,�O��,20,4,160,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,17.5
���m��,�������s,��c��,�O��,15,5,145,115,,�S����,���H�ƒn��,2020�N��R�l����,4400.00000000000000000000,30.3
���m��,�������s,��c��,�O��,15,6,145,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,3800.00000000000000000000,26.2
���m��,�������s,����,�O��,21,5,220,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,15
���m��,�������s,�k���R��,�O��,12,,145,110,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,25.5
���m��,�������s,�k���R��,�O��,13,,145,105,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,25.5
���m��,�������s,��h�V��,�O��,16,4,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,17.8
���m��,�������s,�k���R��,�O��,14,,165,95,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,24.2
���m��,�������s,�O����,�O��,9,39,105,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,790.00000000000000000000,7.5
���m��,�������s,�k���R��,�O��,12,,145,110,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,26.2
���m��,�������s,���h��,�O��,4,47,105,70,,�ؑ�,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,12.4
���m��,�������s,���P�u��,�O��,23,4,165,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2500.00000000000000000000,15.2
���m��,�������s,��c��,�O��,12,34,750,430,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,8000.00000000000000000000,10.7
���m��,�������s,�k���R��,�O��,11,4,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,20.8
���m��,���ˎs,���{�n��,�O��,24,5,170,95,,�ؑ�,�s�X���������,2020�N��P�l����,3600.00000000000000000000,21.2
���m��,�������s,���P�u��,�O��,23,4,160,105,,�ؑ�,�s�X���������,2020�N��P�l����,2700.00000000000000000000,16.9
���m��,�������s,��c��,�O��,15,,160,110,,,���H�ƒn��,2020�N��P�l����,4600.00000000000000000000,28.8
���m��,�������s,����,�O��,21,5,200,140,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,18.5
���m��,�������s,����,�O��,21,48,300,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,6
���m��,�������s,���䒬,�O��,20,5,160,100,,�ؑ�,�s�X���������,2020�N��P�l����,3500.00000000000000000000,21.9
���m��,�������s,��h��,�O��,20,5,135,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,17.8
���m��,�������s,��c��,�O��,14,6,160,120,,�ؑ�,���H�ƒn��,2020�N��P�l����,4500.00000000000000000000,28.1
���m��,�������s,���ː쒬,�O��,14,4,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,25.6
���m��,�������s,�쌴�R��,�O��,8,,100,80,,,��P��Z���n��,2020�N��P�l����,530.00000000000000000000,5.3
���m��,�������s,�O����,�O��,7,8,2000,1700,,�S����,���H�ƒn��,2020�N��P�l����,74000.00000000000000000000,37
���m��,�������s,����,�O��,21,20,165,200,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,20
���m��,�������s,���P�u��,�O��,21,4,150,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,23.3
���m��,�������s,�k���R��,�O��,12,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,18.1
���m��,�������s,���ː쒬,�O��,9,5,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,20.8
���m��,�������s,�k���R��,�O��,10,,130,115,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,33.1
���m��,�������s,���h��,�O��,5,39,370,570,,�S����,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,9.5
���m��,�������s,���h��,�O��,2,5,115,100,,�ؑ�,���ƒn��,2019�N��S�l����,3100.00000000000000000000,27
���m��,�������s,���h��,�O��,2,69,190,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,10
���m��,�������s,��h��,�O��,23,54,650,400,,�S����,���H�ƒn��,2019�N��R�l����,4100.00000000000000000000,6.3
���m��,���ˎs,��㒬,�O��,28,54,450,240,,�ؑ�,�s�X���������,2019�N��R�l����,1300.00000000000000000000,2.9
���m��,�������s,��c��,�O��,14,5,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,29.2
���m��,�������s,���ː쒬,�O��,13,31,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,30.8
���m��,�������s,�k���R��,�O��,11,5,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,21.5
���m��,�������s,�k���R��,�O��,12,5,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,23.1
���m��,�������s,����v�蒬,�O��,8,47,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,11.6
���m��,�������s,���P�u��,�O��,19,18,160,90,,�S����,�s�X���������,2019�N��Q�l����,2300.00000000000000000000,14.4
���m��,���ˎs,�V����,�O��,30,,155,,,,�H�ƒn��,2019�N��Q�l����,1300.00000000000000000000,8.4
���m��,�������s,�O����,�O��,10,5,135,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,25.2
���m��,�������s,��h��,�O��,23,5,135,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,20
���m��,�������s,�O����,�O��,4,6,130,95,,�ؑ�,���ƒn��,2019�N��Q�l����,2800.00000000000000000000,21.5
���m��,�������s,��c��,�O��,15,6,160,95,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,4200.00000000000000000000,26.3
���m��,�������s,���P�u��,�O��,21,6,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,18.2
���m��,�������s,����,�O��,16,6,210,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,14.3
���m��,�������s,��c��,�O��,15,7,160,110,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,4400.00000000000000000000,27.5
���m��,�������s,��h��,�O��,16,6,175,115,,�u���b�N��,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,18.9
���m��,�������s,��h��,�O��,19,6,180,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2600.00000000000000000000,14.4
���m��,�������s,��h��,�O��,20,6,150,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2500.00000000000000000000,16.7
���m��,�������s,����v�蒬,�O��,8,47,165,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,12.1
���m��,�������s,���h��,�O��,6,6,135,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,2900.00000000000000000000,21.5
���m��,�������s,���h��,�O��,3,52,380,130,,�q�b,��P��Z���n��,2019�N��P�l����,4500.00000000000000000000,11.8
���m��,�������s,���ː쒬,�O��,9,6,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,18.1
���m��,�������s,���h��,�O��,6,6,140,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,3100.00000000000000000000,22.1
���m��,�������s,����v�蒬,�O��,8,18,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,15.9
���m��,�������s,���ː쒬,�O��,16,31,65,85,,�u���b�N��,��P�풆���w�Z����p�n��,2018�N��S�l����,880.00000000000000000000,13.5
���m��,�������s,���P�u��,�O��,21,6,130,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,14.6
���m��,�������s,�k���R��,�O��,7,26,195,175,,�S����,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,14.4
���m��,�������s,��c��,�O��,16,6,160,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,4700.00000000000000000000,29.4
���m��,�������s,��c��,�O��,15,5,160,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,4800.00000000000000000000,30
���m��,�������s,��h��,�O��,19,6,210,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,11.9
���m��,�������s,�O����,�O��,4,6,135,100,,�ؑ�,���ƒn��,2018�N��R�l����,3400.00000000000000000000,25.2
���m��,�������s,�쌴�R��,�O��,11,6,165,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,17
���m��,���ˎs,�R�̓c��,�O��,30,,240,,,,�H�ƒn��,2018�N��R�l����,4400.00000000000000000000,18.3
���m��,���ˎs,�V����,�O��,24,6,175,110,,�ؑ�,�H�ƒn��,2018�N��R�l����,3200.00000000000000000000,18.3
���m��,�������s,��c��,�O��,19,40,180,120,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,1600.00000000000000000000,8.9
���m��,�������s,��c��,�O��,16,39,2000,2000,,�S����,���H�ƒn��,2018�N��R�l����,300000.00000000000000000000,150
���m��,�������s,�O����,�O��,8,6,155,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,18.7
���m��,�������s,�O����,�O��,9,7,240,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,12.1
���m��,�������s,�O����,�O��,4,6,135,100,,�ؑ�,���ƒn��,2018�N��Q�l����,3500.00000000000000000000,25.9
���m��,�������s,���P�u��,�O��,23,6,130,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,16.2
���m��,���ˎs,�쐼��,�O��,14,6,115,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,17.4
���m��,�������s,���P�u��,�O��,23,6,145,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,15.9
���m��,���ˎs,��㒬,�O��,28,6,170,100,,�ؑ�,�s�X���������,2018�N��Q�l����,2500.00000000000000000000,14.7
���m��,�������s,���䒬,�O��,15,6,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,18.1
���m��,�������s,���䒬,�O��,14,6,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,20
���m��,�������s,��h��,�O��,20,6,155,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2900.00000000000000000000,18.7
���m��,�������s,���h��,�O��,6,6,120,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2800.00000000000000000000,23.3
���m��,�������s,�O����,�O��,8,7,160,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,19.4
���m��,�������s,�O����,�O��,6,8,125,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3400.00000000000000000000,27.2
���m��,�������s,�O����,�O��,5,6,125,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,24
���m��,�������s,�O����,�O��,8,7,240,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,12.5
���m��,�������s,�O����,�O��,4,,400,,,,���H�ƒn��,2018�N��P�l����,3000.00000000000000000000,7.5
���m��,�������s,���P�u��,�O��,23,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,18.4
���m��,�������s,����,�O��,24,7,240,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,11.7
���m��,�������s,��c��,�O��,15,7,160,110,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,4400.00000000000000000000,27.5
���m��,�������s,����,�O��,21,57,630,185,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,4
���m��,�������s,���䒬,�O��,16,7,150,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,16
���m��,�������s,���P�u��,�O��,18,7,135,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,20.7
���m��,�������s,����,�O��,24,7,240,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,10.4
���m��,�������s,���P�u��,�O��,20,7,165,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,19.4
���m��,�������s,���P�u��,�O��,21,6,150,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,24.7
���m��,�������s,��c��,�O��,15,37,870,600,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,9500.00000000000000000000,10.9
���m��,�������s,��c��,�O��,14,7,85,120,,�q�b,��Q��Z���n��,2017�N��S�l����,3100.00000000000000000000,36.5
���m��,�������s,��c��,�O��,15,7,160,115,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,4400.00000000000000000000,27.5
���m��,�������s,��c��,�O��,15,7,160,110,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,4400.00000000000000000000,27.5
���m��,�������s,���䒬,�O��,14,8,140,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,23.6
���m��,�������s,��c��,�O��,13,35,340,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,11.5
���m��,�������s,�O����,�O��,6,7,125,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,24
���m��,�������s,���䒬,�O��,14,7,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,20.6
���m��,�������s,���䒬,�O��,13,7,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,26.9
���m��,�������s,���ː쒬,�O��,9,57,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.9
���m��,�������s,���̕@��,�O��,9,7,145,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,17.9
���m��,���ˎs,��㒬,�O��,28,7,270,105,,�ؑ�,�s�X���������,2017�N��R�l����,2600.00000000000000000000,9.6
���m��,�������s,���P�u��,�O��,23,7,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,10.3
���m��,�������s,����,�O��,19,56,660,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,6.5
���m��,�������s,����,�O��,16,33,130,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,13.1
���m��,�������s,���P�u��,�O��,20,26,470,195,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,7.2
���m��,���ˎs,������,�O��,23,7,130,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,14.6
���m��,�������s,���P�u��,�O��,23,7,145,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,15.9
���m��,�������s,��v�蒬,�O��,11,52,230,110,,�ؑ�,�s�X���������,2017�N��R�l����,1400.00000000000000000000,6.1
���m��,�������s,��c��,�O��,16,6,160,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,4600.00000000000000000000,28.8
���m��,�������s,���䒬,�O��,14,10,130,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,17.7
���m��,�������s,���䒬,�O��,15,7,150,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,22
���m��,�������s,�O����,�O��,4,21,125,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1500.00000000000000000000,12
���m��,�������s,��h��,�O��,19,,1600,630,,,���H�ƒn��,2017�N��R�l����,9200.00000000000000000000,5.8
���m��,�������s,���䒬,�O��,18,15,190,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,15.3
���m��,�������s,��c��,�O��,16,6,170,120,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4300.00000000000000000000,25.3
���m��,�������s,��v�蒬,�O��,8,7,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,21.4
���m��,�������s,��c��,�O��,14,7,155,120,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,4400.00000000000000000000,28.4
���m��,�������s,�k���R��,�O��,10,7,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,36
���m��,�������s,���䒬,�O��,18,15,190,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,11.6
���m��,�������s,��h��,�O��,20,,140,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,24.3
���m��,�������s,���ː쒬,�O��,11,7,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,25.2
���m��,���ˎs,��㒬,�O��,30,8,170,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2100.00000000000000000000,12.4
���m��,���ˎs,��㒬,�O��,28,8,140,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2500.00000000000000000000,17.9
���m��,���ˎs,��㒬,�O��,30,8,175,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2100.00000000000000000000,12
���m��,���ˎs,�쐼��,�O��,14,8,135,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,17.8