�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,�a�c�R�����c,�{��,15,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,0.9
���Ɍ�,�����s,�a�c�R�����c,�{��,11,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,1.2
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,60,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,120.00000000000000000000,0.8
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,60,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,1.8
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,30,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,200.00000000000000000000,0.6
���Ɍ�,�����s,�a�c�R�����c,�a�c�R,30,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2.10000000000000000000,0
���Ɍ�,�����s,�a�c�R�����c,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,150.00000000000000000000,0.9
���Ɍ�,�����s,�a�c�R�����c,�{��,7,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,680.00000000000000000000,4.5
