�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��,���Y��,24,36,740,200,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,5.1
���茧,����s,��,���Y��,11,34,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,10.7
���茧,����s,��,���Y��,6,12,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,10
���茧,����s,��,���Y��,12,49,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,4.1
���茧,����s,��,���Y��,8,40,100,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,690.00000000000000000000,6.9
���茧,����s,��,���Y��,12,14,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,15.6
���茧,����s,��,���Y��,14,25,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,5.6
���茧,����s,��,���Y��,8,49,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,3.8
���茧,����s,��,���Y��,6,64,150,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,930.00000000000000000000,6.2
���茧,����s,��,���Y��,5,41,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,180.00000000000000000000,1.5
���茧,����s,��,���Y��,9,51,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,210.00000000000000000000,1.1
���茧,����s,��,���Y��,10,44,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,15
���茧,����s,��,���Y��,9,34,185,180,,�ؑ�,,2019�N��S�l����,100.00000000000000000000,0.5
���茧,����s,��,���Y��,6,63,190,170,,,��P�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,1.1
���茧,����s,��,���Y��,10,64,145,60,,,��P�풆���w�Z����p�n��,2019�N��S�l����,30.00000000000000000000,0.2
���茧,����s,��,���Y��,7,47,270,370,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,10
���茧,����s,��,���Y��,5,,350,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,60.00000000000000000000,0.2
���茧,����s,��,���Y��,8,32,230,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,530.00000000000000000000,2.3
���茧,����s,��,���Y��,12,65,85,45,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,76.00000000000000000000,0.9
���茧,����s,��,���Y��,13,52,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,430.00000000000000000000,3.3
���茧,����s,��,���Y��,7,34,150,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,940.00000000000000000000,6.3
���茧,����s,��,���Y��,6,47,270,195,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,650.00000000000000000000,2.4
���茧,����s,��,���Y��,8,45,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,4.4
���茧,����s,��,���Y��,13,44,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,550.00000000000000000000,5.2
���茧,����s,��,���Y��,18,54,180,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,9.4
���茧,����s,��,���Y��,11,14,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,15.6
���茧,����s,��,���Y��,13,51,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,800.00000000000000000000,5
���茧,����s,��,���Y��,7,29,95,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,2000.00000000000000000000,21.1
