�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�V�`�n,�É�,30,40,880,530,,,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,4.5
�É���,�É��s����,�V�`�n,�É�,30,34,780,870,,�q�b,��P��Z���n��,2023�N��P�l����,9700.00000000000000000000,12.4
�É���,�É��s����,�V�`�n,�É�,30,33,125,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,21.6
�É���,�É��s����,�V�`�n,�É�,30,3,110,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,33.6
�É���,�É��s����,�V�`�n,�É�,30,50,1200,440,,�S����,���H�ƒn��,2021�N��Q�l����,11000.00000000000000000000,9.2
�É���,�É��s����,�V�`�n,�É�,30,4,140,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,20
�É���,�É��s����,�V�`�n,�É�,30,4,105,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,29.5
�É���,�É��s����,�V�`�n,�É�,30,4,110,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,30.9
�É���,�É��s����,�V�`�n,�É�,60,5,140,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2400.00000000000000000000,17.1
�É���,�É��s����,�V�`�n,�É�,30,30,430,220,,�S����,��Q��Z���n��,2019�N��Q�l����,5900.00000000000000000000,13.7
�É���,�É��s����,�V�`�n,�É�,30,54,320,730,,�q�b,���H�ƒn��,2017�N��P�l����,4100.00000000000000000000,12.8
�É���,�É��s����,�V�`�n,�É�,30,8,65,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,36.9
�É���,�É��s����,�V�`�n,�É�,30,54,320,730,,�q�b,���H�ƒn��,2016�N��S�l����,2800.00000000000000000000,8.8
�É���,�É��s����,�V�`�n,�É�,30,,125,90,,�S����,���H�ƒn��,2016�N��R�l����,3600.00000000000000000000,28.8
�É���,�É��s����,�V�`�n,�É�,30,8,110,,,�ؑ�,��P��Z���n��,2015�N��S�l����,3400.00000000000000000000,30.9
�É���,�É��s����,�V�`�n,�É�,30,46,100,70,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,12
�É���,�É��s����,�V�`�n,�É�,30,8,150,115,,�S����,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,30
�É���,�É��s����,�V�`�n,�É�,30,10,100,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,23
�É���,�É��s����,�V�`�n,�É�,30,10,125,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,18.4
�É���,�É��s����,�V�`�n,�É�,30,10,110,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,22.7
�É���,�É��s����,�V�`�n,�É�,30,10,125,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,16.8
�É���,�É��s����,�V�`�n,�É�,30,,115,,,,���H�ƒn��,2014�N��P�l����,570.00000000000000000000,5
�É���,�É��s����,�V�`�n,�É�,30,11,100,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,28
�É���,�É��s����,�V�`�n,�É�,30,29,210,270,,�S����,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,13.8
�É���,�É��s����,�V�`�n,�É�,30,18,2000,2000,,�S����,���H�ƒn��,2013�N��S�l����,47000.00000000000000000000,23.5
�É���,�É��s����,�V�`�n,�É�,30,10,145,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,22.1
�É���,�É��s����,�V�`�n,�É�,30,34,780,870,,�q�b,��P��Z���n��,2013�N��R�l����,11000.00000000000000000000,14.1
�É���,�É��s����,�V�`�n,�É�,30,12,100,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,24
�É���,�É��s����,�V�`�n,�É�,30,12,120,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,24.2
�É���,�É��s����,�V�`�n,�É�,30,12,75,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,34.7
�É���,�É��s����,�V�`�n,�É�,30,34,660,960,,�q�b,���H�ƒn��,2012�N��R�l����,8800.00000000000000000000,13.3
�É���,�É��s����,�V�`�n,�É�,30,12,110,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,26.4
�É���,�É��s����,�V�`�n,�É�,30,,140,,,,��P��Z���n��,2011�N��S�l����,4700.00000000000000000000,33.6
�É���,�É��s����,�V�`�n,�É�,30,13,130,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,21.5
�É���,�É��s����,�V�`�n,�É�,30,20,45,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,26.7
�É���,�É��s����,�V�`�n,�É�,30,13,130,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,21.5
�É���,�É��s����,�V�`�n,�É�,30,14,155,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,14.8
�É���,�É��s����,�V�`�n,�É�,30,14,100,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,24
�É���,�É��s����,�V�`�n,�É�,30,13,125,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,21.6
�É���,�É��s����,�V�`�n,�É�,30,14,110,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,24.5
�É���,�É��s����,�V�`�n,�É�,30,14,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,23.6
�É���,�É��s����,�V�`�n,�É�,30,,105,,,,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,28.6
�É���,�É��s����,�V�`�n,�É�,30,,200,,,�ؑ�,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,12
�É���,�É��s����,�V�`�n,�É�,30,17,110,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,3200.00000000000000000000,29.1
�É���,�É��s����,�V�`�n,�É�,30,41,340,135,,�ؑ�,���H�ƒn��,2008�N��P�l����,5000.00000000000000000000,14.7
�É���,�É��s����,�V�`�n,�É�,30,44,115,75,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,17.4
�É���,�É��s����,�V�`�n,�É�,30,24,100,105,,�ؑ�,��P��Z���n��,2006�N��S�l����,2800.00000000000000000000,28
�É���,�É��s����,�V�`�n,�É�,30,61,190,75,,�q�b,��P��Z���n��,2006�N��S�l����,500.00000000000000000000,2.6
�É���,�É��s����,�V�`�n,�É�,30,26,105,95,,�ؑ�,��P��Z���n��,2006�N��R�l����,2300.00000000000000000000,21.9
�É���,�É��s����,�V�`�n,�É�,30,19,105,90,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2800.00000000000000000000,26.7
