�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,��}������,�j,60,,280,,,,�s�X���������,2022�N��R�l����,200.00000000000000000000,0.7
���s�{,���s�s������,��}������,������,30,,2000,,,,�s�X���������,2021�N��S�l����,3300.00000000000000000000,1.7
���s�{,���s�s������,��}������,������,30,,230,,,,�s�X���������,2020�N��S�l����,1000.00000000000000000000,4.3
���s�{,���s�s������,��}������,������,30,,230,,,,�s�X���������,2015�N��S�l����,1000.00000000000000000000,4.3
���s�{,���s�s������,��}������,�j,60,,195,,,,�s�X���������,2014�N��S�l����,250.00000000000000000000,1.3
���s�{,���s�s������,��}������,�j,60,,1100,,,,�s�X���������,2014�N��S�l����,75000.00000000000000000000,68.2
���s�{,���s�s������,��}������,������,30,,65,,,,�s�X���������,2013�N��Q�l����,430.00000000000000000000,6.6
���s�{,���s�s������,��}������,�j,30,,1200,,,,�s�X���������,2011�N��R�l����,10000.00000000000000000000,8.3
���s�{,���s�s������,��}������,,,,320,,,,�s�X���������,2010�N��P�l����,1000.00000000000000000000,3.1
���s�{,���s�s������,��}������,������,30,,630,,,,�s�X���������,2009�N��R�l����,4800.00000000000000000000,7.6
���s�{,���s�s������,��}������,�j,60,,105,,,,�s�X���������,2009�N��Q�l����,300.00000000000000000000,2.9
���s�{,���s�s������,��}������,�j,30,,140,,,,�s�X���������,2009�N��Q�l����,77.00000000000000000000,0.6
���s�{,���s�s������,��}������,�j,30,,280,,,,�s�X���������,2009�N��Q�l����,850.00000000000000000000,3
���s�{,���s�s������,��}������,�j,30,,115,,,,�s�X���������,2008�N��S�l����,890.00000000000000000000,7.7
���s�{,���s�s������,��}������,�j,23,,530,,,,�s�X���������,2007�N��S�l����,4400.00000000000000000000,8.3
