�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���R�s,���V��,���C,5,,165,,,,���ƒn��,2023�N��P�l����,1200.00000000000000000000,7.3
�ΐ쌧,���R�s,���V��,���C,8,,230,,,,��Q��Z���n��,2021�N��P�l����,1100.00000000000000000000,4.8
�ΐ쌧,���R�s,���V��,���C,8,,165,,,,��Q��Z���n��,2020�N��S�l����,1500.00000000000000000000,9.1
�ΐ쌧,���R�s,���V��,���C,6,,90,,,,��Q��Z���n��,2019�N��S�l����,550.00000000000000000000,6.1
�ΐ쌧,���R�s,���V��,���C,8,,380,,,,���ƒn��,2019�N��R�l����,2100.00000000000000000000,5.5
�ΐ쌧,���R�s,���V��,���C,8,,230,,,,��Q��Z���n��,2018�N��S�l����,900.00000000000000000000,3.9
�ΐ쌧,���R�s,���V��,���C,4,,1000,,,,���ƒn��,2017�N��Q�l����,7400.00000000000000000000,7.4
�ΐ쌧,���R�s,���V��,���C,6,,65,,,,���ƒn��,2015�N��Q�l����,240.00000000000000000000,3.7
�ΐ쌧,���R�s,���V��,���C,5,,90,,,,�H�ƒn��,2014�N��R�l����,330.00000000000000000000,3.7
�ΐ쌧,���R�s,���V��,���C,5,,40,,,,���ƒn��,2012�N��S�l����,200.00000000000000000000,5
�ΐ쌧,���R�s,���V��,���C,2,,210,,,,���ƒn��,2011�N��Q�l����,3300.00000000000000000000,15.7
�ΐ쌧,���R�s,���V��,���C,5,,390,,,,���ƒn��,2009�N��S�l����,3700.00000000000000000000,9.5
�ΐ쌧,���R�s,���V��,���C,5,,300,,,,���ƒn��,2009�N��S�l����,2800.00000000000000000000,9.3
�ΐ쌧,���R�s,���V��,,,,35,,,,�H�ƒn��,2009�N��R�l����,360.00000000000000000000,10.3
�ΐ쌧,���R�s,���V��,,,,55,,,,��P��Z���n��,2009�N��Q�l����,280.00000000000000000000,5.1
�ΐ쌧,���R�s,���V��,,,,125,,,,�H�ƒn��,2009�N��Q�l����,1200.00000000000000000000,9.6
�ΐ쌧,���R�s,���V��,���C,2,,155,,,,���ƒn��,2009�N��P�l����,2200.00000000000000000000,14.2
�ΐ쌧,���R�s,���V��,���C,4,,360,,,,�H�ƒn��,2009�N��P�l����,3500.00000000000000000000,9.7
�ΐ쌧,���R�s,���V��,���C,6,,710,,,,���ƒn��,2008�N��S�l����,5200.00000000000000000000,7.3
�ΐ쌧,���R�s,���V��,���C,5,,70,,,,���ƒn��,2008�N��S�l����,300.00000000000000000000,4.3
�ΐ쌧,���R�s,���V��,���C,3,,75,,,,���ƒn��,2008�N��P�l����,720.00000000000000000000,9.6
�ΐ쌧,���R�s,���V��,���C,3,,55,,,,���ƒn��,2007�N��S�l����,520.00000000000000000000,9.5
�ΐ쌧,���R�s,���V��,���C,6,,65,,,,,2007�N��Q�l����,570.00000000000000000000,8.8
