�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,�q��,����^���ꐼ,6,,145,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,31
���m��,���É��s�����,�q��,����^���ꐼ,6,17,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,21
���m��,���É��s�����,�q��,����^���ꐼ,5,4,145,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,7900.00000000000000000000,54.5
���m��,���É��s�����,�q��,����^���ꐼ,6,6,115,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,5800.00000000000000000000,50.4
���m��,���É��s�����,�q��,����^���ꐼ,6,,120,100,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,5400.00000000000000000000,45
���m��,���É��s�����,�q��,����^���ꐼ,6,5,85,110,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,56.5
���m��,���É��s�����,�q��,����^���ꐼ,6,6,115,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,6200.00000000000000000000,53.9
���m��,���É��s�����,�q��,����^���ꐼ,3,58,55,30,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,960.00000000000000000000,17.5
���m��,���É��s�����,�q��,����^���ꐼ,8,57,65,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,15.4
���m��,���É��s�����,�q��,����^���꓌,3,10,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,57.1
���m��,���É��s�����,�q��,����^���ꐼ,3,11,85,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,45.9
���m��,���É��s�����,�q��,����^���ꐼ,1,41,60,65,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,25
���m��,���É��s�����,�q��,����^���ꐼ,3,66,85,55,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,17.6
���m��,���É��s�����,�q��,����^���ꐼ,3,26,200,155,,�ؑ�,��P��Z���n��,2011�N��P�l����,9000.00000000000000000000,45
���m��,���É��s�����,�q��,����^���ꐼ,5,,55,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,5500.00000000000000000000,100
���m��,���É��s�����,�q��,����^���ꐼ,5,25,85,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,37.6
���m��,���É��s�����,�q��,����^���ꐼ,2,37,120,200,,�S����,��P��Z���n��,2006�N��P�l����,2400.00000000000000000000,20
���m��,���É��s�����,�q��,����^���ꐼ,3,65,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��S�l����,2600.00000000000000000000,21.7
