�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,��,,,,860,,,,��Q��Z���n��,2021�N��S�l����,12000.00000000000000000000,14
���ꌧ,�ߔe�s,��,����,5,,620,,,,���ƒn��,2021�N��R�l����,33000.00000000000000000000,53.2
���ꌧ,�ߔe�s,��,����,10,,195,,,,���ƒn��,2020�N��R�l����,12000.00000000000000000000,61.5
���ꌧ,�ߔe�s,��,,,,2000,,,,���ƒn��,2020�N��P�l����,58000.00000000000000000000,29
���ꌧ,�ߔe�s,��,����,6,,340,,,,���ƒn��,2019�N��S�l����,17000.00000000000000000000,50
���ꌧ,�ߔe�s,��,����,8,,130,,,,���ƒn��,2019�N��R�l����,4700.00000000000000000000,36.2
���ꌧ,�ߔe�s,��,����,9,,830,,,,���ƒn��,2018�N��S�l����,95000.00000000000000000000,114.5
���ꌧ,�ߔe�s,��,����,18,,190,,,,�H�ƒn��,2017�N��S�l����,4600.00000000000000000000,24.2
���ꌧ,�ߔe�s,��,����,10,,1200,,,,���ƒn��,2016�N��R�l����,63000.00000000000000000000,52.5
���ꌧ,�ߔe�s,��,����,9,,480,,,,���ƒn��,2016�N��P�l����,15000.00000000000000000000,31.3
���ꌧ,�ߔe�s,��,����,9,,400,,,,���ƒn��,2016�N��P�l����,13000.00000000000000000000,32.5
���ꌧ,�ߔe�s,��,����,8,,250,,,,���ƒn��,2015�N��R�l����,8500.00000000000000000000,34
���ꌧ,�ߔe�s,��,����,8,,310,,,,���ƒn��,2015�N��R�l����,8800.00000000000000000000,28.4
���ꌧ,�ߔe�s,��,����,6,,430,,,,���ƒn��,2015�N��R�l����,9700.00000000000000000000,22.6
���ꌧ,�ߔe�s,��,����,20,,185,,,,��Q��Z���n��,2012�N��S�l����,1900.00000000000000000000,10.3
���ꌧ,�ߔe�s,��,����,6,,230,,,,���ƒn��,2012�N��R�l����,5000.00000000000000000000,21.7
���ꌧ,�ߔe�s,��,����,8,,165,,,,���ƒn��,2011�N��R�l����,2900.00000000000000000000,17.6
