�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�^��,�݂ǂ��,21,55,1100,125,,�ؑ�,�s�X���������,2023�N��P�l����,3200.00000000000000000000,2.9
��錧,���Ύs,�^��,�݂ǂ��,30,,200,100,,,�s�X���������,2022�N��R�l����,2500.00000000000000000000,12.5
��錧,���Ύs,�^��,�����L�O����,26,,760,,,,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,1.8
��錧,���Ύs,�^��,�݂ǂ��,30,11,135,50,,�ؑ�,�s�X���������,2022�N��P�l����,730.00000000000000000000,5.4
��錧,���Ύs,�^��,�݂ǂ��,30,37,140,95,,�ؑ�,�s�X���������,2021�N��S�l����,750.00000000000000000000,5.4
��錧,���Ύs,�^��,�݂ǂ��,30,31,510,135,,�y�ʓS����,�s�X���������,2021�N��Q�l����,870.00000000000000000000,1.7
��錧,���Ύs,�^��,�݂ǂ��,30,29,460,210,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,4.8
��錧,���Ύs,�^��,�݂ǂ��,30,27,350,95,,�ؑ�,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,3.7
��錧,���Ύs,�^��,�����L�O����,30,28,185,85,,�ؑ�,�s�X���������,2019�N��P�l����,900.00000000000000000000,4.9
��錧,���Ύs,�^��,�݂ǂ��,30,27,135,100,,�ؑ�,�s�X���������,2018�N��S�l����,1300.00000000000000000000,9.6
��錧,���Ύs,�^��,�݂ǂ��,30,26,250,100,,�ؑ�,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,5.6
��錧,���Ύs,�^��,�݂ǂ��,30,27,135,100,,�ؑ�,�s�X���������,2018�N��Q�l����,600.00000000000000000000,4.4
��錧,���Ύs,�^��,�݂ǂ��,30,26,250,100,,�ؑ�,�s�X���������,2017�N��Q�l����,520.00000000000000000000,2.1
��錧,���Ύs,�^��,�݂ǂ��,30,37,460,90,,�ؑ�,�s�X���������,2017�N��Q�l����,780.00000000000000000000,1.7
��錧,���Ύs,�^��,�݂ǂ��,30,28,185,70,,�ؑ�,�s�X���������,2017�N��P�l����,550.00000000000000000000,3
��錧,���Ύs,�^��,�݂ǂ��,30,31,160,100,,,�s�X���������,2017�N��P�l����,980.00000000000000000000,6.1
��錧,���Ύs,�^��,�݂ǂ��,18,9,220,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,9.5
��錧,���Ύs,�^��,�݂ǂ��,30,33,740,140,,�S����,�s�X���������,2015�N��R�l����,2500.00000000000000000000,3.4
��錧,���Ύs,�^��,�݂ǂ��,30,46,175,55,,�ؑ�,�s�X���������,2015�N��Q�l����,500.00000000000000000000,2.9
��錧,���Ύs,�^��,�݂ǂ��,24,18,200,95,,�ؑ�,�s�X���������,2015�N��P�l����,2500.00000000000000000000,12.5
��錧,���Ύs,�^��,�݂ǂ��,11,9,220,,,�ؑ�,��P��Z���n��,2014�N��R�l����,4100.00000000000000000000,18.6
��錧,���Ύs,�^��,�݂ǂ��,30,27,155,100,,�ؑ�,�s�X���������,2014�N��Q�l����,1100.00000000000000000000,7.1
��錧,���Ύs,�^��,�݂ǂ��,30,29,180,90,,�ؑ�,�s�X���������,2013�N��R�l����,600.00000000000000000000,3.3
��錧,���Ύs,�^��,�݂ǂ��,30,,1200,,,,�s�X���������,2013�N��R�l����,450.00000000000000000000,0.4
��錧,���Ύs,�^��,�݂ǂ��,30,35,430,35,,�ؑ�,�s�X���������,2013�N��P�l����,700.00000000000000000000,1.6
��錧,���Ύs,�^��,�݂ǂ��,30,28,200,175,,�ؑ�,�s�X���������,2011�N��S�l����,1900.00000000000000000000,9.5
��錧,���Ύs,�^��,�݂ǂ��,30,29,160,75,,�ؑ�,�s�X���������,2011�N��R�l����,720.00000000000000000000,4.5
��錧,���Ύs,�^��,�݂ǂ��,30,26,200,110,,�y�ʓS����,�s�X���������,2011�N��R�l����,1100.00000000000000000000,5.5
��錧,���Ύs,�^��,�݂ǂ��,30,32,165,150,,�ؑ�,�s�X���������,2011�N��R�l����,950.00000000000000000000,5.8
��錧,���Ύs,�^��,�݂ǂ��,30,28,210,135,,�y�ʓS����,�s�X���������,2011�N��Q�l����,1700.00000000000000000000,8.1
��錧,���Ύs,�^��,�݂ǂ��,30,29,180,135,,�ؑ�,�s�X���������,2011�N��P�l����,1400.00000000000000000000,7.8
��錧,���Ύs,�^��,�݂ǂ��,28,25,480,115,,�ؑ�,�s�X���������,2010�N��S�l����,1700.00000000000000000000,3.5
��錧,���Ύs,�^��,�݂ǂ��,30,15,165,110,,�ؑ�,�s�X���������,2009�N��Q�l����,2400.00000000000000000000,14.5
��錧,���Ύs,�^��,�݂ǂ��,30,29,155,95,,�ؑ�,�s�X���������,2008�N��Q�l����,660.00000000000000000000,4.3
��錧,���Ύs,�^��,�݂ǂ��,30,37,340,195,,�ؑ�,�s�X���������,2008�N��P�l����,1500.00000000000000000000,4.4
��錧,���Ύs,�^��,�݂ǂ��,30,16,190,95,,�ؑ�,�s�X���������,2008�N��P�l����,2500.00000000000000000000,13.2
��錧,���Ύs,�^��,�݂ǂ��,30,29,155,75,,�ؑ�,�s�X���������,2007�N��Q�l����,1100.00000000000000000000,7.1
