�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,�n���ЎR,������,30,,175,100,,,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,13.7
���R��,���Ўs,�n���ЎR,������,30,3,185,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,16.8
���R��,���Ўs,�n���ЎR,������,30,38,410,210,,�S����,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,2.4
���R��,���Ўs,�n���ЎR,������,30,2,175,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,21.1
���R��,���Ўs,�n���ЎR,������,30,5,175,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,12.6
���R��,���Ўs,�n���ЎR,������,30,4,190,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,5100.00000000000000000000,26.8
���R��,���Ўs,�n���ЎR,������,30,5,190,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,4300.00000000000000000000,22.6
���R��,���Ўs,�n���ЎR,������,30,9,165,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,15.2
���R��,���Ўs,�n���ЎR,������,30,14,185,120,,�S����,��P��Z���n��,2009�N��S�l����,3400.00000000000000000000,18.4
���R��,���Ўs,�n���ЎR,������,30,16,175,125,,�S����,��P��Z���n��,2007�N��S�l����,3500.00000000000000000000,20
