�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s����,���쒬,���,10,11,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4600.00000000000000000000,92
�_�ސ쌧,���s����,���쒬,���,8,16,15,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,126.7
�_�ސ쌧,���s����,���쒬,���,8,16,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,80
�_�ސ쌧,���s����,���쒬,���,11,15,20,,�P�c�j,,���ƒn��,2022�N��S�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,���쒬,���,8,18,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3200.00000000000000000000,91.4
�_�ސ쌧,���s����,���쒬,���,8,18,30,,�P�c�j,�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,100
�_�ސ쌧,���s����,���쒬,���,8,16,20,,�P�j,,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,���쒬,���,8,16,15,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,120
�_�ސ쌧,���s����,���쒬,���,9,15,20,,�P�j,,,2022�N��P�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,���쒬,���,8,9,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,125
�_�ސ쌧,���s����,���쒬,���,8,18,30,,�P�j,�q�b,���ƒn��,2021�N��S�l����,3100.00000000000000000000,103.3
�_�ސ쌧,���s����,���쒬,���,6,23,15,,�P�q,�q�b,���ƒn��,2021�N��R�l����,790.00000000000000000000,52.7
�_�ސ쌧,���s����,���쒬,���,5,18,30,,�P�j,,,2021�N��Q�l����,3400.00000000000000000000,113.3
�_�ސ쌧,���s����,���쒬,���,8,16,20,,�P�j,,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,���쒬,���,8,16,20,,�P�j,,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,���쒬,���,8,16,20,,,�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,���쒬,���,7,4,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,130
�_�ސ쌧,���s����,���쒬,���,9,18,35,,�P�c�j,�q�b,���ƒn��,2021�N��Q�l����,3300.00000000000000000000,94.3
�_�ސ쌧,���s����,���쒬,���,5,17,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,���쒬,���,8,4,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2800.00000000000000000000,140
�_�ސ쌧,���s����,���쒬,���,8,4,20,,�P�j,,���ƒn��,2021�N��P�l����,2800.00000000000000000000,140
�_�ސ쌧,���s����,���쒬,���,4,16,20,,,�q�b,���ƒn��,2021�N��P�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,���쒬,���,9,19,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3900.00000000000000000000,78
�_�ސ쌧,���s����,���쒬,���}���,8,4,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2700.00000000000000000000,135
�_�ސ쌧,���s����,���쒬,���}���,8,4,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2800.00000000000000000000,140
�_�ސ쌧,���s����,���쒬,���}���,8,4,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2600.00000000000000000000,130
�_�ސ쌧,���s����,���쒬,���}���,8,4,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2800.00000000000000000000,140
�_�ސ쌧,���s����,���쒬,���}���,8,4,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2800.00000000000000000000,140
�_�ސ쌧,���s����,���쒬,���}���,8,4,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2700.00000000000000000000,135
�_�ސ쌧,���s����,���쒬,���,4,16,15,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1800.00000000000000000000,120
�_�ސ쌧,���s����,���쒬,���,8,11,60,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,4500.00000000000000000000,75
�_�ސ쌧,���s����,���쒬,���,7,4,25,,�P�j,�q�b,���ƒn��,2020�N��S�l����,2700.00000000000000000000,108
�_�ސ쌧,���s����,���쒬,���,8,4,25,,�P�j,�q�b,���ƒn��,2020�N��S�l����,2900.00000000000000000000,116
�_�ސ쌧,���s����,���쒬,���,9,4,20,,�P�j,�q�b,���ƒn��,2020�N��S�l����,2700.00000000000000000000,135
�_�ސ쌧,���s����,���쒬,���,9,44,50,,,�r�q�b,���ƒn��,2020�N��R�l����,2500.00000000000000000000,50
�_�ސ쌧,���s����,���쒬,���,4,16,15,,�P�j,�q�b,���ƒn��,2020�N��R�l����,1900.00000000000000000000,126.7
�_�ސ쌧,���s����,���쒬,���,10,15,20,,,�q�b,���ƒn��,2020�N��R�l����,2300.00000000000000000000,115
�_�ސ쌧,���s����,���쒬,���,8,18,30,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,3200.00000000000000000000,106.7
�_�ސ쌧,���s����,���쒬,���,10,15,20,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,���쒬,���,9,19,50,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,4200.00000000000000000000,84
�_�ސ쌧,���s����,���쒬,���,10,37,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,810.00000000000000000000,40.5
�_�ސ쌧,���s����,���쒬,���,8,9,20,,,�q�b,���ƒn��,2019�N��R�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,���쒬,���,4,16,15,,�P�j,�q�b,���ƒn��,2018�N��S�l����,2300.00000000000000000000,153.3
�_�ސ쌧,���s����,���쒬,���,4,16,15,,�P�j,�q�b,���ƒn��,2018�N��S�l����,1600.00000000000000000000,106.7
�_�ސ쌧,���s����,���쒬,���,8,18,30,,�P�j,�q�b,���ƒn��,2018�N��R�l����,2900.00000000000000000000,96.7
�_�ސ쌧,���s����,���쒬,���,8,18,30,,�P�j,�q�b,���ƒn��,2018�N��R�l����,3000.00000000000000000000,100
�_�ސ쌧,���s����,���쒬,���,10,34,15,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,640.00000000000000000000,42.7
�_�ސ쌧,���s����,���쒬,���,10,34,20,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,1200.00000000000000000000,60
�_�ސ쌧,���s����,���쒬,���,9,34,15,,�P�j,�r�q�b,���ƒn��,2017�N��S�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s����,���쒬,���,10,34,15,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,1400.00000000000000000000,93.3
�_�ސ쌧,���s����,���쒬,���,10,34,15,,�P�q,�r�q�b,���ƒn��,2017�N��P�l����,950.00000000000000000000,63.3
�_�ސ쌧,���s����,���쒬,���,6,16,15,,�P�j,�q�b,���ƒn��,2017�N��P�l����,2100.00000000000000000000,140
�_�ސ쌧,���s����,���쒬,���,10,34,15,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,1000.00000000000000000000,66.7
�_�ސ쌧,���s����,���쒬,���,10,34,15,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,870.00000000000000000000,58
�_�ސ쌧,���s����,���쒬,���,10,34,15,,,�r�q�b,���ƒn��,2016�N��S�l����,600.00000000000000000000,40
�_�ސ쌧,���s����,���쒬,���,9,15,20,,�P�j,�q�b,���ƒn��,2016�N��S�l����,1500.00000000000000000000,75
�_�ސ쌧,���s����,���쒬,���,9,11,50,,�Q�k�c�j,�q�b,���ƒn��,2016�N��R�l����,4000.00000000000000000000,80
�_�ސ쌧,���s����,���쒬,���,4,16,15,,�P�j,�q�b,���ƒn��,2016�N��R�l����,2200.00000000000000000000,146.7
�_�ސ쌧,���s����,���쒬,���,9,19,50,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,3000.00000000000000000000,60
�_�ސ쌧,���s����,���쒬,���,9,44,50,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,2200.00000000000000000000,44
�_�ސ쌧,���s����,���쒬,���,9,18,30,,�P�j,�q�b,���ƒn��,2016�N��Q�l����,2100.00000000000000000000,70
�_�ސ쌧,���s����,���쒬,���,9,12,95,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,5500.00000000000000000000,57.9
�_�ސ쌧,���s����,���쒬,���,9,44,40,,�Q�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1900.00000000000000000000,47.5
�_�ސ쌧,���s����,���쒬,���,6,39,60,,�I�[�v���t���A,�q�b,���ƒn��,2016�N��P�l����,2600.00000000000000000000,43.3
�_�ސ쌧,���s����,���쒬,���,9,19,60,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���s����,���쒬,���,8,44,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2016�N��P�l����,1300.00000000000000000000,32.5
�_�ސ쌧,���s����,���쒬,���,10,34,15,,�P�j,�r�q�b,���ƒn��,2015�N��S�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s����,���쒬,���,8,44,50,,,�r�q�b,���ƒn��,2015�N��Q�l����,1500.00000000000000000000,30
�_�ސ쌧,���s����,���쒬,���,14,21,65,,�Q�k�c�j�{�r,�q�b,���ƒn��,2015�N��P�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���s����,���쒬,���,6,39,145,,,�q�b,���ƒn��,2014�N��R�l����,7300.00000000000000000000,50.3
�_�ސ쌧,���s����,���쒬,���,6,39,145,,,�q�b,���ƒn��,2014�N��R�l����,7400.00000000000000000000,51
�_�ސ쌧,���s����,���쒬,���,8,,20,,�P�j,�q�b,���ƒn��,2014�N��Q�l����,580.00000000000000000000,29
�_�ސ쌧,���s����,���쒬,���,9,19,60,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,3100.00000000000000000000,51.7
�_�ސ쌧,���s����,���쒬,���,8,18,30,,�P�j,�q�b,���ƒn��,2013�N��S�l����,3000.00000000000000000000,100
�_�ސ쌧,���s����,���쒬,���,8,18,30,,�P�j,�q�b,���ƒn��,2013�N��S�l����,3100.00000000000000000000,103.3
�_�ސ쌧,���s����,���쒬,���,8,18,30,,�P�j,�q�b,���ƒn��,2013�N��R�l����,3100.00000000000000000000,103.3
�_�ސ쌧,���s����,���쒬,���,8,15,95,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,5100.00000000000000000000,53.7
�_�ސ쌧,���s����,���쒬,���,8,27,60,,�Q�k�c�j�{�r,�r�q�b,,2013�N��Q�l����,2700.00000000000000000000,45
�_�ސ쌧,���s����,���쒬,���,9,12,95,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,5200.00000000000000000000,54.7
�_�ސ쌧,���s����,���쒬,���,8,18,30,,�P�j,�q�b,���ƒn��,2013�N��Q�l����,3300.00000000000000000000,110
�_�ސ쌧,���s����,���쒬,���,10,15,95,,�R�k�c�j,�r�q�b,,2013�N��Q�l����,5000.00000000000000000000,52.6
�_�ސ쌧,���s����,���쒬,���,8,24,60,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���s����,���쒬,���,5,18,30,,�P�j,�q�b,���ƒn��,2013�N��Q�l����,2800.00000000000000000000,93.3
�_�ސ쌧,���s����,���쒬,���,10,34,15,,�P�q,�r�q�b,���ƒn��,2013�N��P�l����,600.00000000000000000000,40
�_�ސ쌧,���s����,���쒬,���,8,18,30,,�P�j,�q�b,���ƒn��,2013�N��P�l����,2900.00000000000000000000,96.7
�_�ސ쌧,���s����,���쒬,���,8,15,95,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,5100.00000000000000000000,53.7
�_�ސ쌧,���s����,���쒬,���,10,15,100,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,5200.00000000000000000000,52
�_�ސ쌧,���s����,���쒬,���,10,15,100,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,5400.00000000000000000000,54
�_�ސ쌧,���s����,���쒬,���,10,15,100,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,5200.00000000000000000000,52
�_�ސ쌧,���s����,���쒬,���,10,15,100,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,5000.00000000000000000000,50
�_�ސ쌧,���s����,���쒬,���,8,18,30,,�P�j,�q�b,���ƒn��,2012�N��S�l����,2800.00000000000000000000,93.3
�_�ސ쌧,���s����,���쒬,���,8,18,35,,�P�j,�q�b,���ƒn��,2012�N��S�l����,3300.00000000000000000000,94.3
�_�ސ쌧,���s����,���쒬,���,8,18,35,,�P�j,�q�b,���ƒn��,2012�N��S�l����,3400.00000000000000000000,97.1
�_�ސ쌧,���s����,���쒬,���,8,18,35,,�P�k�c�j,�q�b,���ƒn��,2012�N��S�l����,3500.00000000000000000000,100
�_�ސ쌧,���s����,���쒬,���,8,18,30,,�P�j,�q�b,���ƒn��,2012�N��S�l����,2800.00000000000000000000,93.3
�_�ސ쌧,���s����,���쒬,���,10,14,100,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,4900.00000000000000000000,49
�_�ސ쌧,���s����,���쒬,���,10,15,100,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,5100.00000000000000000000,51
�_�ސ쌧,���s����,���쒬,���,6,24,60,,�R�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,3000.00000000000000000000,50
�_�ސ쌧,���s����,���쒬,���,8,44,50,,�P�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,1400.00000000000000000000,28
�_�ސ쌧,���s����,���쒬,���,6,16,20,,,�q�b,���ƒn��,2011�N��P�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,���쒬,���,8,34,15,,�P�j,�r�q�b,���ƒn��,2011�N��P�l����,610.00000000000000000000,40.7
�_�ސ쌧,���s����,���쒬,���,7,16,20,,�P�j,�q�b,���ƒn��,2011�N��P�l����,1900.00000000000000000000,95
�_�ސ쌧,���s����,���쒬,���,6,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���s����,���쒬,���,9,34,15,,�P�j,�r�q�b,,2010�N��Q�l����,650.00000000000000000000,43.3
�_�ސ쌧,���s����,���쒬,���,18,18,70,,�S�k�c�j,�r�q�b,���Z���n��,2010�N��P�l����,3400.00000000000000000000,48.6
�_�ސ쌧,���s����,���쒬,���,8,,15,,�P�q,�r�q�b,���ƒn��,2010�N��P�l����,650.00000000000000000000,43.3
�_�ސ쌧,���s����,���쒬,���,5,35,15,,�P�q,�r�q�b,���ƒn��,2009�N��R�l����,650.00000000000000000000,43.3
�_�ސ쌧,���s����,���쒬,���,8,19,60,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,3300.00000000000000000000,55
�_�ސ쌧,���s����,���쒬,�a�̌�,10,34,15,,�P�q,�r�q�b,���ƒn��,2009�N��R�l����,650.00000000000000000000,43.3
�_�ސ쌧,���s����,���쒬,���,8,24,50,,�Q�k�c�j,�r�q�b,,2009�N��P�l����,2900.00000000000000000000,58
�_�ސ쌧,���s����,���쒬,���,6,16,20,,�P�j,�q�b,���ƒn��,2008�N��S�l����,2200.00000000000000000000,110
�_�ސ쌧,���s����,���쒬,���,8,44,50,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,1800.00000000000000000000,36
�_�ސ쌧,���s����,���쒬,���,6,16,15,,�P�j,�q�b,���ƒn��,2008�N��R�l����,2000.00000000000000000000,133.3
�_�ސ쌧,���s����,���쒬,���,8,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,2700.00000000000000000000,45
�_�ސ쌧,���s����,���쒬,���,8,16,15,,�P�j,�q�b,���ƒn��,2008�N��R�l����,2000.00000000000000000000,133.3
�_�ސ쌧,���s����,���쒬,���,8,16,15,,�P�j,�q�b,���ƒn��,2008�N��R�l����,2000.00000000000000000000,133.3
�_�ސ쌧,���s����,���쒬,���,8,16,20,,�P�j,�q�b,���ƒn��,2008�N��Q�l����,1800.00000000000000000000,90
�_�ސ쌧,���s����,���쒬,���,8,16,20,,�P�j,�q�b,���ƒn��,2008�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,���쒬,���,8,16,20,,�P�j,�q�b,���ƒn��,2008�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s����,���쒬,���,7,39,145,,�P�q,�q�b,���ƒn��,2008�N��P�l����,5700.00000000000000000000,39.3
�_�ސ쌧,���s����,���쒬,���,9,34,15,,�P�q,�r�q�b,���ƒn��,2008�N��P�l����,500.00000000000000000000,33.3
�_�ސ쌧,���s����,���쒬,���,6,39,145,,�P�j,�q�b,���ƒn��,2007�N��S�l����,6000.00000000000000000000,41.4
�_�ސ쌧,���s����,���쒬,���,10,34,15,,�P�q,�r�q�b,���ƒn��,2007�N��S�l����,650.00000000000000000000,43.3
�_�ސ쌧,���s����,���쒬,���,9,39,145,,�I�[�v���t���A,�q�b,���ƒn��,2007�N��R�l����,5800.00000000000000000000,40
�_�ސ쌧,���s����,���쒬,���,5,39,145,,�X�^�W�I,�q�b,���ƒn��,2007�N��Q�l����,4300.00000000000000000000,29.7
�_�ސ쌧,���s����,���쒬,���,4,39,145,,�P�j,�q�b,���ƒn��,2007�N��Q�l����,4300.00000000000000000000,29.7
�_�ސ쌧,���s����,���쒬,���,,44,50,,�P�k�c�j,�r�q�b,���ƒn��,2007�N��P�l����,2000.00000000000000000000,40
�_�ސ쌧,���s����,���쒬,���,,44,50,,�P�c�j,�r�q�b,���ƒn��,2006�N��S�l����,1700.00000000000000000000,34
�_�ސ쌧,���s����,���쒬,���,,44,50,,�Q�k�c�j�{�r,,,2006�N��S�l����,1200.00000000000000000000,24
�_�ސ쌧,���s����,���쒬,���,9,37,20,,�P�j,,,2005�N��S�l����,900.00000000000000000000,45
�_�ސ쌧,���s����,���쒬,���,7,39,145,,�P�j,�q�b,,2005�N��S�l����,5000.00000000000000000000,34.5
�_�ސ쌧,���s����,���쒬,���,11,37,15,,�P�j,�q�b,���ƒn��,2005�N��R�l����,680.00000000000000000000,45.3
�_�ސ쌧,���s����,���쒬,���,11,37,15,,�P�j,�q�b,���ƒn��,2005�N��R�l����,860.00000000000000000000,57.3
