�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�_����,�É�,30,2,120,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,30
�É���,�É��s����,�_����,�É�,29,35,160,240,,�q�b,���H�ƒn��,2016�N��Q�l����,3700.00000000000000000000,23.1
�É���,�É��s����,�_����,�É�,30,,120,,,,���H�ƒn��,2015�N��S�l����,3400.00000000000000000000,28.3
�É���,�É��s����,�_����,�É�,28,45,150,80,,�ؑ�,���H�ƒn��,2014�N��S�l����,2700.00000000000000000000,18
�É���,�É��s����,�_����,�É�,28,11,130,80,,�ؑ�,���H�ƒn��,2014�N��P�l����,3000.00000000000000000000,23.1
�É���,�É��s����,�_����,�É�,28,44,75,140,,�S����,���H�ƒn��,2011�N��R�l����,1600.00000000000000000000,21.3
�É���,�É��s����,�_����,�É�,30,18,170,105,,�ؑ�,���H�ƒn��,2008�N��S�l����,4100.00000000000000000000,24.1
�É���,�É��s����,�_����,�É�,30,34,135,220,,�S����,���H�ƒn��,2007�N��Q�l����,2600.00000000000000000000,19.3
�É���,�É��s����,�_����,�É�,28,40,195,440,,�S����,���H�ƒn��,2006�N��R�l����,2200.00000000000000000000,11.3
�É���,�É��s����,�_����,�É�,28,40,150,440,,�S����,���H�ƒn��,2006�N��R�l����,1800.00000000000000000000,12
