�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�喴�c�s,�����쒬,���S�␅,18,35,290,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,550.00000000000000000000,1.9
������,�喴�c�s,�����쒬,�V�h��,25,32,440,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,2.5
������,�喴�c�s,�����쒬,���S�␅,13,61,115,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,120.00000000000000000000,1
������,�喴�c�s,�����쒬,�V�h��,23,27,170,165,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,9.4
������,�喴�c�s,�����쒬,�V�h��,14,47,80,95,,,�ߗ׏��ƒn��,2019�N��Q�l����,100.00000000000000000000,1.3
������,�喴�c�s,�����쒬,�V�h��,23,55,240,280,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,1400.00000000000000000000,5.8
������,�喴�c�s,�����쒬,�V�h��,13,60,80,50,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,79.00000000000000000000,1
������,�喴�c�s,�����쒬,�V�h��,20,55,185,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,170.00000000000000000000,0.9
������,�喴�c�s,�����쒬,�V�h��,20,55,310,220,,�ؑ�,��P��Z���n��,2018�N��R�l����,110.00000000000000000000,0.4
������,�喴�c�s,�����쒬,�V�h��,23,42,230,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,4.3
������,�喴�c�s,�����쒬,�V�h��,23,14,175,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,18.3
������,�喴�c�s,�����쒬,�V�h��,20,53,380,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,2.6
������,�喴�c�s,�����쒬,�V�h��,16,49,390,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,3.1
������,�喴�c�s,�����쒬,�V�h��,25,27,210,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,7.1
������,�喴�c�s,�����쒬,���S�␅,10,,150,,,,��P��Z���n��,2012�N��P�l����,250.00000000000000000000,1.7
������,�喴�c�s,�����쒬,�␅,15,57,130,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,230.00000000000000000000,1.8
������,�喴�c�s,�����쒬,���S�␅,8,29,115,50,,�ؑ�,��P��Z���n��,2009�N��R�l����,630.00000000000000000000,5.5
������,�喴�c�s,�����쒬,�V�h��,23,48,320,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,3.8
������,�喴�c�s,�����쒬,�V�h��,21,35,150,150,,�ؑ�,��P��Z���n��,2009�N��P�l����,970.00000000000000000000,6.5
