�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���ˎs,�������u��,�k����,8,33,160,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,23.8
��t��,���ˎs,�������u��,�V����,11,,145,,,,��Q���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,33.1
��t��,���ˎs,�������u��,�k����,10,37,105,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,20
��t��,���ˎs,�������u��,�V����,13,2,165,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,24.2
��t��,���ˎs,�������u��,�k����,11,42,190,170,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,16.3
��t��,���ˎs,�������u��,�V����,13,,125,,,,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,32
��t��,���ˎs,�������u��,�V����,11,37,200,170,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,14
��t��,���ˎs,�������u��,�k����,7,3,150,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,24.7
��t��,���ˎs,�������u��,�V����,15,3,120,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,28.3
��t��,���ˎs,�������u��,�V����,11,32,50,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,980.00000000000000000000,19.6
��t��,���ˎs,�������u��,�k����,12,34,115,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,980.00000000000000000000,8.5
��t��,���ˎs,�������u��,�k����,9,27,100,85,,,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,17
��t��,���ˎs,�������u��,�k����,7,45,150,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,5.3
��t��,���ˎs,�������u��,�k����,8,4,75,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,49.3
��t��,���ˎs,�������u��,�V����,14,4,80,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,46.3
��t��,���ˎs,�������u��,�k����,8,4,115,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,34.8
��t��,���ˎs,�������u��,�V����,12,43,120,85,,,��P���w�Z����p�n��,2020�N��P�l����,750.00000000000000000000,6.3
��t��,���ˎs,�������u��,�V����,9,5,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,20
��t��,���ˎs,�������u��,�V����,13,6,100,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,29
��t��,���ˎs,�������u��,�V����,11,29,110,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,11.8
��t��,���ˎs,�������u��,�k����,6,15,105,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,23.8
��t��,���ˎs,�������u��,�V����,10,50,85,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,10.6
��t��,���ˎs,�������u��,�V����,15,52,105,145,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,9.5
��t��,���ˎs,�������u��,�V����,11,8,100,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,28
��t��,���ˎs,�������u��,�V����,11,9,155,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,18.7
��t��,���ˎs,�������u��,�k����,9,43,380,360,,�ؑ�,��P��Z���n��,2015�N��S�l����,4400.00000000000000000000,11.6
��t��,���ˎs,�������u��,�V����,10,9,130,,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,25.4
��t��,���ˎs,�������u��,�V����,11,9,120,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,22.5
��t��,���ˎs,�������u��,�V����,10,54,310,200,,,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,6.1
��t��,���ˎs,�������u��,�V����,10,54,310,200,,,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,6.5
��t��,���ˎs,�������u��,�k����,11,28,85,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,17.6
��t��,���ˎs,�������u��,�k����,11,28,85,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,560.00000000000000000000,6.6
��t��,���ˎs,�������u��,�V����,13,10,120,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,24.2
��t��,���ˎs,�������u��,�k����,10,10,120,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,22.5
��t��,���ˎs,�������u��,�V����,14,10,100,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,22
��t��,���ˎs,�������u��,�V����,14,10,100,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,22
��t��,���ˎs,�������u��,�k����,10,10,120,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,21.7
��t��,���ˎs,�������u��,�k����,10,10,120,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,23.3
��t��,���ˎs,�������u��,�V����,8,39,150,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,13.3
��t��,���ˎs,�������u��,�V����,13,35,60,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,11.7
��t��,���ˎs,�������u��,�k����,13,11,150,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,16.7
��t��,���ˎs,�������u��,�k����,9,36,490,350,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,6.1
��t��,���ˎs,�������u��,�k����,11,12,160,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,20.6
��t��,���ˎs,�������u��,�k����,12,13,135,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,17
��t��,���ˎs,�������u��,�k����,10,29,65,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,21.5
��t��,���ˎs,�������u��,�k����,14,37,240,220,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,5.8
��t��,���ˎs,�������u��,�k����,9,37,105,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,21.9
��t��,���ˎs,�������u��,�k����,11,14,135,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,5400.00000000000000000000,40
��t��,���ˎs,�������u��,�k����,13,14,110,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,25.5
��t��,���ˎs,�������u��,�k����,10,14,100,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,30
��t��,���ˎs,�������u��,�k����,10,14,105,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,26.7
��t��,���ˎs,�������u��,�k����,13,37,195,170,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,17.4
��t��,���ˎs,�������u��,�k����,10,63,175,50,,�ؑ�,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,9.7
��t��,���ˎs,�������u��,�k����,10,15,105,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,27.6
��t��,���ˎs,�������u��,�k����,8,32,155,160,,�ؑ�,��P��Z���n��,2009�N��S�l����,3700.00000000000000000000,23.9
��t��,���ˎs,�������u��,�k����,8,15,105,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,24.8
��t��,���ˎs,�������u��,�k����,9,42,300,150,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,9
��t��,���ˎs,�������u��,�k����,11,15,125,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4200.00000000000000000000,33.6
��t��,���ˎs,�������u��,�k����,11,,120,,,,��P���w�Z����p�n��,2009�N��Q�l����,3900.00000000000000000000,32.5
��t��,���ˎs,�������u��,�k����,11,15,125,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,28
��t��,���ˎs,�������u��,�k����,11,15,125,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3900.00000000000000000000,31.2
��t��,���ˎs,�������u��,�k����,12,15,125,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3900.00000000000000000000,31.2
��t��,���ˎs,�������u��,�k����,11,15,125,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3800.00000000000000000000,30.4
��t��,���ˎs,�������u��,�k����,11,15,135,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,24.4
��t��,���ˎs,�������u��,�k����,9,37,420,350,,�S����,��P���w�Z����p�n��,2008�N��R�l����,4600.00000000000000000000,11
��t��,���ˎs,�������u��,�k����,9,42,300,150,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,7.3
��t��,���ˎs,�������u��,�k����,14,16,120,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3800.00000000000000000000,31.7
��t��,���ˎs,�������u��,�k����,6,16,110,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3900.00000000000000000000,35.5
��t��,���ˎs,�������u��,�k����,8,31,100,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,19
��t��,���ˎs,�������u��,�k����,10,18,120,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,24.2
