�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�_�y���P�U��,����,30,3,155,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,12.3
�k�C��,����s,�_�y���P�U��,����,30,54,310,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,330.00000000000000000000,1.1
�k�C��,����s,�_�y���P�U��,����,30,33,320,270,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,450.00000000000000000000,1.4
�k�C��,����s,�_�y���P�U��,����,30,25,320,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,3.1
�k�C��,����s,�_�y���P�U��,����,30,31,320,135,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,880.00000000000000000000,2.8
�k�C��,����s,�_�y���P�U��,����,30,48,280,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,2.5
�k�C��,����s,�_�y���P�U��,����,30,57,300,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,550.00000000000000000000,1.8
�k�C��,����s,�_�y���P�U��,����,30,,170,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,250.00000000000000000000,1.5
�k�C��,����s,�_�y���P�U��,����,30,28,350,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,3.1
�k�C��,����s,�_�y���P�U��,����,30,39,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,310.00000000000000000000,1.7
