�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,8,1,90,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2100.00000000000000000000,23.3
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,32,280,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,8.9
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,8,2,130,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,20.8
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,14,34,580,180,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,5.3
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,4,,500,,,,�ߗ׏��ƒn��,2022�N��S�l����,1700.00000000000000000000,3.4
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,15,43,200,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,720.00000000000000000000,3.6
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,44,210,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,6.7
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,8,2,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,17.1
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,9,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,23.6
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,7,3,180,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,15.6
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,43,230,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.2
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,32,280,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,3.6
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,7,15,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,9.6
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,7,3,195,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,14.9
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,10,31,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,6.5
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,9,4,220,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,15
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,26,,630,85,,�ؑ�,�s�X���������,2020�N��R�l����,300.00000000000000000000,0.5
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,15,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,15
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,51,600,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,4
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,8,5,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,16
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,14,,200,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,19.5
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,10,,440,280,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,3
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,9,,200,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,15
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,9,,185,105,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,15.1
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,9,,195,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,17.4
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,9,5,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,18.5
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,9,5,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,14.4
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,6,44,490,240,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��S�l����,1900.00000000000000000000,3.9
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,,240,,,,�s�X���������,2018�N��P�l����,360.00000000000000000000,1.5
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,34,300,185,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,3.7
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,8,,430,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,450.00000000000000000000,1
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,2,39,200,130,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,1100.00000000000000000000,5.5
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,7,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,17.5
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,7,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,15.2
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,20,23,1000,115,,�ؑ�,�s�X���������,2017�N��Q�l����,2500.00000000000000000000,2.5
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,8,44,270,160,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��P�l����,2100.00000000000000000000,7.8
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,15,23,300,150,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,2.7
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,19,40,210,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,4
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,10,42,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,970.00000000000000000000,4.4
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,9,44,280,190,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��R�l����,1600.00000000000000000000,5.7
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,14,43,300,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,3.3
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,29,63,500,165,,�ؑ�,�s�X���������,2014�N��S�l����,300.00000000000000000000,0.6
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,10,230,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,9.1
���ꌧ,�O�{��S��R��,�厚�{�Y,����,6,11,360,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,3.3
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,14,43,230,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,3.9
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,13,51,450,80,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,280.00000000000000000000,0.6
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,43,290,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,4.8
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,9,42,260,70,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,5
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,11,62,430,165,,,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,4.2
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,2,42,230,130,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,1100.00000000000000000000,4.8
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,24,48,460,120,,�ؑ�,�s�X���������,2010�N��Q�l����,310.00000000000000000000,0.7
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,13,43,320,175,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,3.4
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,8,44,460,110,,�ؑ�,�s�X���������,2010�N��P�l����,1900.00000000000000000000,4.1
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,8,44,460,110,,�ؑ�,�s�X���������,2009�N��S�l����,900.00000000000000000000,2
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,13,43,220,80,,�S����,��P���w�Z����p�n��,2009�N��R�l����,980.00000000000000000000,4.5
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,14,42,260,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,4.2
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,2,42,280,210,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,1900.00000000000000000000,6.8
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,16,25,270,105,,�ؑ�,�s�X���������,2008�N��P�l����,2100.00000000000000000000,7.8
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,16,16,260,135,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,4.6
���ꌧ,�O�{��S��R��,�厚�{�Y,��R,16,16,210,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,11
