�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,�{�꒬,����,11,2,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,15.9
�V����,����s,�{�꒬,����,11,,165,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,20
�V����,����s,�{�꒬,����,13,28,650,440,,�q�b,��P��Z���n��,2020�N��S�l����,5200.00000000000000000000,8
�V����,����s,�{�꒬,����,14,57,200,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,220.00000000000000000000,1.1
�V����,����s,�{�꒬,����,13,24,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,7.5
�V����,����s,�{�꒬,����,24,49,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,480.00000000000000000000,1.7
�V����,����s,�{�꒬,����,14,58,105,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,340.00000000000000000000,3.2
�V����,����s,�{�꒬,����,11,45,380,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,980.00000000000000000000,2.6
�V����,����s,�{�꒬,����,15,57,200,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,88.00000000000000000000,0.4
�V����,����s,�{�꒬,����,11,32,400,200,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,4
�V����,����s,�{�꒬,����,11,,290,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,900.00000000000000000000,3.1
�V����,����s,�{�꒬,����,18,,290,,,,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,5.2
�V����,����s,�{�꒬,����,18,10,175,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,9.7
�V����,����s,�{�꒬,����,9,39,290,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,5.2
�V����,����s,�{�꒬,����,9,39,440,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,7
�V����,����s,�{�꒬,����,11,,1000,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,2.6
�V����,����s,�{�꒬,����,10,36,270,165,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,5.2
�V����,����s,�{�꒬,����,16,13,200,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,9
�V����,����s,�{�꒬,����,16,28,125,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,300.00000000000000000000,2.4
