�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,2,21,60,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,45
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,3,23,75,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,50.7
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,2,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4700.00000000000000000000,62.7
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,2,21,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3500.00000000000000000000,50
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,2,21,75,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3700.00000000000000000000,49.3
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,2,21,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3900.00000000000000000000,65
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,3,40,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1100.00000000000000000000,24.4
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,2,21,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,4000.00000000000000000000,57.1
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,3,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,47.1
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,6,24,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3500.00000000000000000000,58.3
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,3,40,45,,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1200.00000000000000000000,26.7
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,1,21,70,,,�q�b,���ƒn��,2019�N��S�l����,3400.00000000000000000000,48.6
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,2,27,50,,�Q�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2700.00000000000000000000,54
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,3,27,30,,�P�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,50
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,1,21,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,3600.00000000000000000000,51.4
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,6,24,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,3000.00000000000000000000,54.5
���Ɍ�,�_�ˎs���,�F�c��,�Z�b��,6,27,55,,�Q�k�c�j,,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,41.8
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,4,38,50,,�R�c�j,�q�b,��P��Z���n��,2017�N��R�l����,670.00000000000000000000,13.4
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,1,20,50,,�P�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2700.00000000000000000000,54
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,1,18,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,3600.00000000000000000000,55.4
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,4,38,50,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,26
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,4,38,50,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,32
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,6,24,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,2400.00000000000000000000,43.6
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,3,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,37.1
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,2,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,3000.00000000000000000000,40
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,2,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,2,21,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,2700.00000000000000000000,41.5
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,2,27,50,,�R�k�c�j,�q�b,���ƒn��,2013�N��S�l����,1600.00000000000000000000,32
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,1,27,50,,�R�c�j,�q�b,���ƒn��,2013�N��Q�l����,1800.00000000000000000000,36
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,6,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,35.7
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,1,21,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,3000.00000000000000000000,46.2
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,2,21,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2600.00000000000000000000,28.9
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,2,21,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,2900.00000000000000000000,48.3
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,2,21,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,2800.00000000000000000000,46.7
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,1,21,65,,�R�k�c�j,�q�b,���ƒn��,2008�N��R�l����,2900.00000000000000000000,44.6
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,2,27,50,,�Q�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,44
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,2,27,50,,�R�k�c�j,�q�b,���ƒn��,2007�N��Q�l����,1600.00000000000000000000,32
���Ɍ�,�_�ˎs���,�F�c��,�Z�b��,7,21,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,2200.00000000000000000000,36.7
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,,21,60,,�I�[�v���t���A,�q�b,,2006�N��R�l����,2200.00000000000000000000,36.7
