�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,���㉷��,�m��,90,,350,,,,�s�X���������,2019�N��P�l����,2200.00000000000000000000,6.3
���쌧,����s,���㉷��,�m��,90,37,260,110,,�ؑ�,�s�X���������,2018�N��P�l����,1300.00000000000000000000,5
���쌧,����s,���㉷��,�m��,90,37,260,110,,�ؑ�,�s�X���������,2017�N��S�l����,700.00000000000000000000,2.7
���쌧,����s,���㉷��,�m��,90,42,250,85,,�ؑ�,�s�X���������,2017�N��R�l����,1400.00000000000000000000,5.6
���쌧,����s,���㉷��,�m��,90,44,260,80,,�ؑ�,�s�X���������,2017�N��Q�l����,1300.00000000000000000000,5
���쌧,����s,���㉷��,�m��,90,44,260,80,,�ؑ�,�s�X���������,2017�N��P�l����,350.00000000000000000000,1.3
���쌧,����s,���㉷��,�m��,90,,250,80,,�ؑ�,�s�X���������,2015�N��R�l����,500.00000000000000000000,2
���쌧,����s,���㉷��,�m��,90,32,430,125,,�y�ʓS����,�s�X���������,2015�N��P�l����,1700.00000000000000000000,4
���쌧,����s,���㉷��,�m��,90,45,280,135,,�ؑ�,�s�X���������,2014�N��S�l����,800.00000000000000000000,2.9
���쌧,����s,���㉷��,�m��,90,44,260,125,,�ؑ�,�s�X���������,2013�N��R�l����,1300.00000000000000000000,5
���쌧,����s,���㉷��,�m��,90,45,250,90,,�ؑ�,�s�X���������,2013�N��P�l����,1200.00000000000000000000,4.8
���쌧,����s,���㉷��,�m��,90,44,220,120,,�ؑ�,�s�X���������,2013�N��P�l����,1100.00000000000000000000,5
���쌧,����s,���㉷��,�m��,90,46,330,130,,�ؑ�,�s�X���������,2012�N��R�l����,830.00000000000000000000,2.5
���쌧,����s,���㉷��,�m��,90,45,250,95,,�ؑ�,�s�X���������,2012�N��R�l����,920.00000000000000000000,3.7
���쌧,����s,���㉷��,,,40,250,95,,�ؑ�,�s�X���������,2010�N��S�l����,590.00000000000000000000,2.4
���쌧,����s,���㉷��,,,44,250,110,,�ؑ�,�s�X���������,2010�N��P�l����,1000.00000000000000000000,4
���쌧,����s,���㉷��,,,44,270,95,,�S����,�s�X���������,2008�N��P�l����,750.00000000000000000000,2.8
