�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�����,���h,����,120,37,165,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,3
�k�C��,����S�����,������,����,120,62,630,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,91.00000000000000000000,0.1
�k�C��,����S�����,������,����,120,37,170,175,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,87.00000000000000000000,0.5
�k�C��,����S�����,������,����,120,44,165,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,240.00000000000000000000,1.5
�k�C��,����S�����,������,����,120,11,220,90,,�ؑ�,���ƒn��,2023�N��Q�l����,780.00000000000000000000,3.5
�k�C��,����S�����,������,����,120,50,290,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,180.00000000000000000000,0.6
�k�C��,����S�����,���쑩,����,120,,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,15.00000000000000000000,0
�k�C��,����S�����,���쑩,����,120,22,660,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,1
�k�C��,����S�����,����a,����,120,30,310,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,600.00000000000000000000,1.9
�k�C��,����S�����,����a,����,120,46,120,140,,�ؑ�,���H�ƒn��,2022�N��S�l����,110.00000000000000000000,0.9
�k�C��,����S�����,������,����,120,36,460,190,,�ؑ�,��P��Z���n��,2022�N��R�l����,430.00000000000000000000,0.9
�k�C��,����S�����,������,����,120,36,460,190,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,1.5
�k�C��,����S�����,�����R,����,120,46,300,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1
�k�C��,����S�����,�����R,����,120,51,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,1.8
�k�C��,����S�����,������,����,120,46,170,90,,�ؑ�,���ƒn��,2022�N��R�l����,300.00000000000000000000,1.8
�k�C��,����S�����,�����R,����,120,43,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,3.5
�k�C��,����S�����,������,����,120,43,260,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,680.00000000000000000000,2.6
�k�C��,����S�����,������,,,49,350,,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,0.7
�k�C��,����S�����,����l,,,63,135,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,80.00000000000000000000,0.6
�k�C��,����S�����,����l,,,,590,115,,,���H�ƒn��,2021�N��S�l����,3500.00000000000000000000,5.9
�k�C��,����S�����,������,,,62,280,340,,�ؑ�,���ƒn��,2021�N��S�l����,270.00000000000000000000,1
�k�C��,����S�����,���쑩,,,44,480,140,,�ؑ�,���H�ƒn��,2021�N��S�l����,280.00000000000000000000,0.6
�k�C��,����S�����,�����R,,,7,660,200,,�ؑ�,���Z���n��,2021�N��S�l����,8000.00000000000000000000,12.1
�k�C��,����S�����,����l,����,120,48,240,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,380.00000000000000000000,1.6
�k�C��,����S�����,����l,,,69,150,85,,�ؑ�,���ƒn��,2021�N��R�l����,150.00000000000000000000,1
�k�C��,����S�����,������,,,62,280,340,,�ؑ�,���ƒn��,2021�N��R�l����,250.00000000000000000000,0.9
�k�C��,����S�����,���쑩,,,57,2000,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,150.00000000000000000000,0.1
�k�C��,����S�����,����l,����,120,39,330,155,,�ؑ�,���H�ƒn��,2021�N��Q�l����,500.00000000000000000000,1.5
�k�C��,����S�����,���h,����,120,49,220,175,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,1.1
�k�C��,����S�����,������,����,120,62,280,340,,�ؑ�,���ƒn��,2021�N��Q�l����,150.00000000000000000000,0.5
�k�C��,����S�����,������,,,17,220,300,,�ؑ�,���ƒn��,2021�N��P�l����,3000.00000000000000000000,13.6
�k�C��,����S�����,������,,,48,240,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,430.00000000000000000000,1.8
�k�C��,����S�����,������,,,20,1000,390,,�ؑ�,���H�ƒn��,2020�N��S�l����,540.00000000000000000000,0.5
�k�C��,����S�����,������,,,39,250,125,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,30.00000000000000000000,0.1
�k�C��,����S�����,������,,,47,185,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,320.00000000000000000000,1.7
�k�C��,����S�����,������,,,51,570,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,1.2
�k�C��,����S�����,���쑩,,,,1600,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.1
�k�C��,����S�����,���{��,,,21,320,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,320.00000000000000000000,1
�k�C��,����S�����,������,����,120,45,155,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,120.00000000000000000000,0.8
�k�C��,����S�����,����l,,,41,270,120,,,���ƒn��,2020�N��R�l����,1600.00000000000000000000,5.9
�k�C��,����S�����,����l,,,60,460,185,,�ؑ�,���H�ƒn��,2020�N��R�l����,180.00000000000000000000,0.4
�k�C��,����S�����,���h,,,,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,15.8
�k�C��,����S�����,���쑩,����,120,59,590,55,,�ؑ�,���H�ƒn��,2020�N��R�l����,150.00000000000000000000,0.3
�k�C��,����S�����,������,,,20,80,,,�ؑ�,���ƒn��,2020�N��R�l����,1200.00000000000000000000,15
�k�C��,����S�����,�����R,,,55,170,160,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,150.00000000000000000000,0.9
�k�C��,����S�����,����a,����,120,57,115,195,,�ؑ�,���ƒn��,2020�N��Q�l����,180.00000000000000000000,1.6
�k�C��,����S�����,������,,,48,130,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,320.00000000000000000000,2.5
�k�C��,����S�����,���h,,,73,170,35,,�ؑ�,��P��Z���n��,2020�N��P�l����,30.00000000000000000000,0.2
�k�C��,����S�����,����l,,,,210,40,,�ؑ�,���H�ƒn��,2019�N��S�l����,170.00000000000000000000,0.8
�k�C��,����S�����,�����Z,,,53,155,90,,�ؑ�,��Q��Z���n��,2019�N��S�l����,320.00000000000000000000,2.1
�k�C��,����S�����,���h,,,52,220,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,1.6
�k�C��,����S�����,�����R,,,49,410,160,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,0.5
�k�C��,����S�����,����l,,,47,210,95,,�ؑ�,���ƒn��,2019�N��R�l����,200.00000000000000000000,1
�k�C��,����S�����,�����R,,,,550,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,570.00000000000000000000,1
�k�C��,����S�����,����a,����,120,60,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.6
�k�C��,����S�����,������,����,120,,185,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,1.4
�k�C��,����S�����,���{��,,,39,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,50.00000000000000000000,0.2
�k�C��,����S�����,������,����,120,,280,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,5.4
�k�C��,����S�����,������,,,5,270,95,,,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,6.7
�k�C��,����S�����,����l,,,28,350,250,,�ؑ�,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,3.7
�k�C��,����S�����,�����R,����,120,,260,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,5
�k�C��,����S�����,������,,,69,155,130,,,���ƒn��,2018�N��S�l����,5.00000000000000000000,0
�k�C��,����S�����,������,,,42,250,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,1.6
�k�C��,����S�����,������,,,38,220,175,,�ؑ�,��P��Z���n��,2018�N��Q�l����,280.00000000000000000000,1.3
�k�C��,����S�����,�����Z,,,46,175,100,,�ؑ�,���Z���n��,2018�N��Q�l����,340.00000000000000000000,1.9
�k�C��,����S�����,���h,,,38,310,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,450.00000000000000000000,1.5
�k�C��,����S�����,���쑩,,,57,2000,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,0.3
�k�C��,����S�����,���쑩,,,57,2000,80,,�u���b�N��,��Q�풆���w�Z����p�n��,2018�N��Q�l����,100.00000000000000000000,0.1
�k�C��,����S�����,���h,,,,2000,,,,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,1.4
�k�C��,����S�����,���h,,,20,2000,460,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,2.3
�k�C��,����S�����,������,,,44,115,135,,�ؑ�,���H�ƒn��,2017�N��S�l����,230.00000000000000000000,2
�k�C��,����S�����,���쑩,,,47,380,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,0.5
�k�C��,����S�����,�����R,,,31,300,190,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,3.7
�k�C��,����S�����,������,,,48,115,150,,�ؑ�,���ƒn��,2017�N��S�l����,380.00000000000000000000,3.3
�k�C��,����S�����,������,,,36,290,145,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,450.00000000000000000000,1.6
�k�C��,����S�����,������,,,49,150,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,45.00000000000000000000,0.3
�k�C��,����S�����,���{��,,,34,250,80,,,��P�풆���w�Z����p�n��,2017�N��S�l����,390.00000000000000000000,1.6
�k�C��,����S�����,����l,,,42,470,125,,�S����,���H�ƒn��,2017�N��R�l����,510.00000000000000000000,1.1
�k�C��,����S�����,������,,,24,520,145,,�ؑ�,���ƒn��,2017�N��R�l����,1000.00000000000000000000,1.9
�k�C��,����S�����,���쑩,,,22,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,980.00000000000000000000,3.9
�k�C��,����S�����,���{��,,,23,290,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,4.1
�k�C��,����S�����,����l,,,56,155,95,,,���H�ƒn��,2017�N��Q�l����,150.00000000000000000000,1
�k�C��,����S�����,����l,,,67,85,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,50.00000000000000000000,0.6
�k�C��,����S�����,���h,,,7,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,9.6
�k�C��,����S�����,������,,,54,170,270,,�ؑ�,���ƒn��,2017�N��Q�l����,330.00000000000000000000,1.9
�k�C��,����S�����,������,,,29,290,350,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1300.00000000000000000000,4.5
�k�C��,����S�����,������,,,7,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,7.6
�k�C��,����S�����,������,,,,195,,,,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,14.4
�k�C��,����S�����,���h,,,,290,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,180.00000000000000000000,0.6
�k�C��,����S�����,������,��R,120,26,2000,470,,�ؑ�,���H�ƒn��,2016�N��S�l����,800.00000000000000000000,0.4
�k�C��,����S�����,���h,,,42,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,100.00000000000000000000,0.4
�k�C��,����S�����,������,,,50,165,360,,�ؑ�,���ƒn��,2016�N��S�l����,700.00000000000000000000,4.2
�k�C��,����S�����,������,,,,250,,,,���H�ƒn��,2016�N��R�l����,100.00000000000000000000,0.4
�k�C��,����S�����,������,,,45,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,200.00000000000000000000,0.8
�k�C��,����S�����,������,,,52,1500,870,,�ؑ�,���H�ƒn��,2016�N��R�l����,450.00000000000000000000,0.3
�k�C��,����S�����,���{��,,,52,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,1.7
�k�C��,����S�����,����a,,,,65,,,,���ƒn��,2016�N��R�l����,180.00000000000000000000,2.8
�k�C��,����S�����,������,,,45,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,50.00000000000000000000,0.2
�k�C��,����S�����,������,,,45,155,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,170.00000000000000000000,1.1
�k�C��,����S�����,����l,,,59,640,125,,�ؑ�,���H�ƒn��,2016�N��Q�l����,400.00000000000000000000,0.6
�k�C��,����S�����,����l,,,33,2000,980,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,1500.00000000000000000000,0.8
�k�C��,����S�����,����l,,,43,250,80,,�ؑ�,���H�ƒn��,2016�N��Q�l����,590.00000000000000000000,2.4
�k�C��,����S�����,���~����,,,,2000,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,110.00000000000000000000,0.1
�k�C��,����S�����,������,,,,290,,,,��Q��Z���n��,2016�N��Q�l����,1000.00000000000000000000,3.4
�k�C��,����S�����,�����R,,,56,330,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,100.00000000000000000000,0.3
�k�C��,����S�����,���{��,,,52,290,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,250.00000000000000000000,0.9
�k�C��,����S�����,���{��,,,38,840,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,850.00000000000000000000,1
�k�C��,����S�����,������,,,39,410,160,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,490.00000000000000000000,1.2
�k�C��,����S�����,������,,,66,175,240,,�ؑ�,���ƒn��,2015�N��S�l����,300.00000000000000000000,1.7
�k�C��,����S�����,������,,,53,230,105,,,��Q��Z���n��,2015�N��S�l����,320.00000000000000000000,1.4
�k�C��,����S�����,���쑩,,,22,350,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.9
�k�C��,����S�����,������,,,50,165,360,,�ؑ�,���ƒn��,2015�N��S�l����,900.00000000000000000000,5.5
�k�C��,����S�����,�����R,,,,185,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,220.00000000000000000000,1.2
�k�C��,����S�����,���{��,,,45,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,170.00000000000000000000,0.6
�k�C��,����S�����,����a,,,,210,100,,,���H�ƒn��,2015�N��R�l����,160.00000000000000000000,0.8
�k�C��,����S�����,����l,����,120,63,135,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,130.00000000000000000000,1
�k�C��,����S�����,���h,����,120,73,95,30,,�ؑ�,��P��Z���n��,2015�N��P�l����,40.00000000000000000000,0.4
�k�C��,����S�����,���쑩,,,23,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,800.00000000000000000000,3.2
�k�C��,����S�����,���{��,,,,105,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,16.2
�k�C��,����S�����,���{��,,,,160,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,510.00000000000000000000,3.2
�k�C��,����S�����,���쑩,,,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,9000.00000000000000000000,10
�k�C��,����S�����,�����R,����,120,47,350,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,480.00000000000000000000,1.4
�k�C��,����S�����,�����R,����,120,43,470,175,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,1.1
�k�C��,����S�����,������,,,,115,,,�ؑ�,��P��Z���n��,2014�N��R�l����,45.00000000000000000000,0.4
�k�C��,����S�����,������,,,,460,,,�ؑ�,���H�ƒn��,2014�N��R�l����,290.00000000000000000000,0.6
�k�C��,����S�����,����l,����,120,46,220,110,,�ؑ�,���Z���n��,2014�N��R�l����,380.00000000000000000000,1.7
�k�C��,����S�����,������,,,38,165,165,,�ؑ�,��P��Z���n��,2014�N��R�l����,560.00000000000000000000,3.4
�k�C��,����S�����,�����R,,,48,300,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,100.00000000000000000000,0.3
�k�C��,����S�����,������,,,28,80,175,,�S����,���ƒn��,2014�N��R�l����,600.00000000000000000000,7.5
�k�C��,����S�����,�����,,,,125,,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,7.20000000000000000000,0.1
�k�C��,����S�����,������,,,52,175,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,2.9
�k�C��,����S�����,���h,,,49,110,130,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,180.00000000000000000000,1.6
�k�C��,����S�����,����a,,,,65,,,,���ƒn��,2014�N��Q�l����,20.00000000000000000000,0.3
�k�C��,����S�����,���{��,����,120,52,175,280,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,380.00000000000000000000,2.2
�k�C��,����S�����,���{��,,,46,110,310,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,4800.00000000000000000000,43.6
�k�C��,����S�����,������,,,,190,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,50.00000000000000000000,0.3
�k�C��,����S�����,������,,,64,65,90,,�ؑ�,��Q��Z���n��,2013�N��S�l����,20.00000000000000000000,0.3
�k�C��,����S�����,�����,,,,90,,,�ؑ�,���H�ƒn��,2013�N��S�l����,30.00000000000000000000,0.3
�k�C��,����S�����,������,,,55,1700,1200,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,0.6
�k�C��,����S�����,�����R,,,44,1100,120,,�S����,���Z���n��,2013�N��R�l����,650.00000000000000000000,0.6
�k�C��,����S�����,�����R,,,11,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,10.4
�k�C��,����S�����,������,,,,185,460,,�S����,���ƒn��,2013�N��R�l����,200.00000000000000000000,1.1
�k�C��,����S�����,������,,,72,350,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,310.00000000000000000000,0.9
�k�C��,����S�����,������,,,29,360,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,700.00000000000000000000,1.9
�k�C��,����S�����,�����R,,,38,210,195,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,2.4
�k�C��,����S�����,�����R,,,21,270,145,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,5.6
�k�C��,����S�����,����l,,,32,150,165,,�q�b,���H�ƒn��,2012�N��S�l����,500.00000000000000000000,3.3
�k�C��,����S�����,����l,,,68,140,70,,�ؑ�,���H�ƒn��,2012�N��S�l����,120.00000000000000000000,0.9
�k�C��,����S�����,�����Z,,,61,180,40,,�ؑ�,��Q��Z���n��,2012�N��S�l����,250.00000000000000000000,1.4
�k�C��,����S�����,���h,,,49,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,250.00000000000000000000,1.1
�k�C��,����S�����,�����R,,,11,330,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,8.2
�k�C��,����S�����,������,,,62,100,125,,�ؑ�,���ƒn��,2012�N��R�l����,270.00000000000000000000,2.7
�k�C��,����S�����,���h,,,33,175,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,300.00000000000000000000,1.7
�k�C��,����S�����,���h,,,,370,,,,���ƒn��,2012�N��Q�l����,1200.00000000000000000000,3.2
�k�C��,����S�����,���h,,,,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,4.4
�k�C��,����S�����,�����R,,,12,240,145,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,10
�k�C��,����S�����,���h,����,120,26,250,45,,�ؑ�,��P��Z���n��,2012�N��P�l����,350.00000000000000000000,1.4
�k�C��,����S�����,�����R,����,120,36,460,195,,�S����,��Q�풆���w�Z����p�n��,2012�N��P�l����,650.00000000000000000000,1.4
�k�C��,����S�����,���h,����,120,32,170,165,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,2.9
�k�C��,����S�����,���쑩,����,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,350.00000000000000000000,1.4
�k�C��,����S�����,�����,����,120,,100,,,,�ߗ׏��ƒn��,2011�N��S�l����,120.00000000000000000000,1.2
�k�C��,����S�����,������,,,42,150,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,250.00000000000000000000,1.7
�k�C��,����S�����,�����R,,,58,180,45,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,150.00000000000000000000,0.8
�k�C��,����S�����,�����R,,,,330,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,8.5
�k�C��,����S�����,������,,,44,2000,1700,,�q�b,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,0.9
�k�C��,����S�����,������,,,46,180,155,,�ؑ�,��P��Z���n��,2011�N��Q�l����,680.00000000000000000000,3.8
�k�C��,����S�����,���~����,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,280.00000000000000000000,0.8
�k�C��,����S�����,���{��,,,,270,140,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,5.6
�k�C��,����S�����,���{��,,,42,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,430.00000000000000000000,1.6
�k�C��,����S�����,���h,,,55,185,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,300.00000000000000000000,1.6
�k�C��,����S�����,�����R,,,43,530,240,,�ؑ�,���Z���n��,2010�N��S�l����,800.00000000000000000000,1.5
�k�C��,����S�����,������,,,63,120,165,,�ؑ�,���ƒn��,2010�N��S�l����,100.00000000000000000000,0.8
�k�C��,����S�����,����l,,,34,2000,70,,�S����,���H�ƒn��,2010�N��R�l����,630.00000000000000000000,0.3
�k�C��,����S�����,����a,,,24,300,340,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,1200.00000000000000000000,4
�k�C��,����S�����,����l,,,34,115,125,,�ؑ�,���ƒn��,2010�N��Q�l����,440.00000000000000000000,3.8
�k�C��,����S�����,����l,,,64,170,80,,�u���b�N��,���ƒn��,2010�N��Q�l����,150.00000000000000000000,0.9
�k�C��,����S�����,����l,,,49,160,185,,�ؑ�,���ƒn��,2010�N��Q�l����,350.00000000000000000000,2.2
�k�C��,����S�����,�����R,,,58,115,50,,�ؑ�,���Z���n��,2010�N��Q�l����,75.00000000000000000000,0.7
�k�C��,����S�����,���쑩,,,31,2000,1900,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4800.00000000000000000000,2.4
�k�C��,����S�����,�����R,,,25,1800,130,,�S����,���Z���n��,2010�N��P�l����,4800.00000000000000000000,2.7
�k�C��,����S�����,������,,,,70,,,,���ƒn��,2010�N��P�l����,300.00000000000000000000,4.3
�k�C��,����S�����,������,,,69,240,85,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,580.00000000000000000000,2.4
�k�C��,����S�����,���{��,,,73,90,30,,�ؑ�,��P��Z���n��,2009�N��S�l����,50.00000000000000000000,0.6
�k�C��,����S�����,������,,,49,130,135,,�ؑ�,��P��Z���n��,2009�N��R�l����,410.00000000000000000000,3.2
�k�C��,����S�����,���쑩,,,32,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,2.4
�k�C��,����S�����,����l,,,43,240,90,,�ؑ�,���H�ƒn��,2009�N��Q�l����,190.00000000000000000000,0.8
�k�C��,����S�����,�����,,,49,150,130,,�ؑ�,���H�ƒn��,2009�N��Q�l����,150.00000000000000000000,1
�k�C��,����S�����,�����,,,58,140,85,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,80.00000000000000000000,0.6
�k�C��,����S�����,���쑩,,,33,350,160,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,510.00000000000000000000,1.5
�k�C��,����S�����,�����R,,,52,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,250.00000000000000000000,1.9
�k�C��,����S�����,���{��,,,55,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,240.00000000000000000000,1.7
�k�C��,����S�����,�����Z,,,56,500,190,,�ؑ�,��Q��Z���n��,2008�N��R�l����,600.00000000000000000000,1.2
�k�C��,����S�����,�����R,,,16,280,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,8.6
�k�C��,����S�����,���쑩,,,34,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,500.00000000000000000000,2.8
�k�C��,����S�����,���{��,,,57,90,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,300.00000000000000000000,3.3
�k�C��,����S�����,���{��,,,43,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,510.00000000000000000000,1.5
