�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,������,����,3,,190,,,,���ƒn��,2022�N��R�l����,13000.00000000000000000000,68.4
���Ɍ�,�_�ˎs������,������,�_��,5,,130,,,,���ƒn��,2022�N��Q�l����,12000.00000000000000000000,92.3
���Ɍ�,�_�ˎs������,������,����,4,,60,,,,���ƒn��,2019�N��Q�l����,7900.00000000000000000000,131.7
���Ɍ�,�_�ˎs������,������,������,1,,150,,,,���ƒn��,2018�N��Q�l����,4000.00000000000000000000,26.7
���Ɍ�,�_�ˎs������,������,������,2,,90,,,,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,27.8
���Ɍ�,�_�ˎs������,������,������,,,60,,,,���ƒn��,2017�N��S�l����,4000.00000000000000000000,66.7
���Ɍ�,�_�ˎs������,������,����,7,,55,,,,���ƒn��,2017�N��R�l����,1100.00000000000000000000,20
���Ɍ�,�_�ˎs������,������,�ԌG,3,,135,,,,���ƒn��,2015�N��S�l����,3700.00000000000000000000,27.4
���Ɍ�,�_�ˎs������,������,����,2,,95,,,,���ƒn��,2015�N��R�l����,22000.00000000000000000000,231.6
���Ɍ�,�_�ˎs������,������,������,2,,90,,,,���ƒn��,2014�N��R�l����,3100.00000000000000000000,34.4
���Ɍ�,�_�ˎs������,������,����,3,,70,,,,���ƒn��,2014�N��R�l����,3200.00000000000000000000,45.7
���Ɍ�,�_�ˎs������,������,����,5,,70,,,,���ƒn��,2014�N��R�l����,5000.00000000000000000000,71.4
���Ɍ�,�_�ˎs������,������,�_��,4,,240,,,,���ƒn��,2014�N��P�l����,11000.00000000000000000000,45.8
���Ɍ�,�_�ˎs������,������,������,,,60,,,,���ƒn��,2014�N��P�l����,3300.00000000000000000000,55
���Ɍ�,�_�ˎs������,������,����,2,,80,,,,���ƒn��,2014�N��P�l����,4600.00000000000000000000,57.5
���Ɍ�,�_�ˎs������,������,����,2,,95,,,,���ƒn��,2012�N��S�l����,15000.00000000000000000000,157.9
���Ɍ�,�_�ˎs������,������,������,3,,75,,,,���ƒn��,2012�N��R�l����,5500.00000000000000000000,73.3
���Ɍ�,�_�ˎs������,������,�ԌG,3,,260,,,,���ƒn��,2012�N��R�l����,20000.00000000000000000000,76.9
���Ɍ�,�_�ˎs������,������,�ԌG,3,,55,,,,���ƒn��,2012�N��R�l����,4300.00000000000000000000,78.2
���Ɍ�,�_�ˎs������,������,�ԌG,2,,80,,,,���ƒn��,2012�N��Q�l����,3000.00000000000000000000,37.5
���Ɍ�,�_�ˎs������,������,����,3,,120,,,,���ƒn��,2012�N��P�l����,11000.00000000000000000000,91.7
���Ɍ�,�_�ˎs������,������,����,2,,30,,,,���ƒn��,2010�N��S�l����,1200.00000000000000000000,40
���Ɍ�,�_�ˎs������,������,������,1,,1300,,,,���ƒn��,2010�N��R�l����,110000.00000000000000000000,84.6
���Ɍ�,�_�ˎs������,������,����,3,,870,,,,���ƒn��,2009�N��R�l����,53000.00000000000000000000,60.9
���Ɍ�,�_�ˎs������,������,����,1,,145,,,,���ƒn��,2009�N��P�l����,12000.00000000000000000000,82.8
���Ɍ�,�_�ˎs������,������,�ԌG,2,,95,,,,���ƒn��,2006�N��S�l����,7000.00000000000000000000,73.7
���Ɍ�,�_�ˎs������,������,����,2,,230,,,,���ƒn��,2006�N��Q�l����,16000.00000000000000000000,69.6
