�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,��],���c,20,1,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,6400.00000000000000000000,42.7
���ꌧ,��Îs,�_��,���c,30,1,125,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,23.2
���ꌧ,��Îs,����Y,���c,28,16,290,210,,�ؑ�,��P��Z���n��,2023�N��R�l����,5000.00000000000000000000,17.2
���ꌧ,��Îs,�_��,���c,30,25,260,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,6200.00000000000000000000,23.8
���ꌧ,��Îs,�ꗢ�R,���c,12,43,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,11
���ꌧ,��Îs,��],���c,15,26,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,20
���ꌧ,��Îs,��],���c,14,22,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,23
���ꌧ,��Îs,��],���c,23,2,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,40
���ꌧ,��Îs,�ꗢ�R,���c,7,2,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,34.1
���ꌧ,��Îs,��],���c,13,49,350,350,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,4200.00000000000000000000,12
���ꌧ,��Îs,���c,���c,30,40,220,180,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,9.1
���ꌧ,��Îs,��,���c,90,35,105,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,3.8
���ꌧ,��Îs,�办,���c,16,22,115,170,,�S�����A�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,20.9
���ꌧ,��Îs,����,���c,28,38,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,10.9
���ꌧ,��Îs,�ꗢ�R,���c,12,43,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9
���ꌧ,��Îs,�ꗢ�R,���c,23,37,125,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,23.2
���ꌧ,��Îs,�ꗢ�R,���c,19,43,280,130,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,10
���ꌧ,��Îs,�办,���c,26,1,125,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,32.8
���ꌧ,��Îs,�办,���c,30,25,105,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,15.2
���ꌧ,��Îs,�办,���c,15,,130,,,,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,29.2
���ꌧ,��Îs,�叫�R,���c,24,31,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,22.7
���ꌧ,��Îs,��],���c,23,51,220,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,5.5
���ꌧ,��Îs,��],���c,24,1,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,25.2
���ꌧ,���Îs,�}�R,���c,30,36,330,200,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,11.2
���ꌧ,��Îs,����,���c,60,52,480,165,,�ؑ�,�s�X���������,2023�N��P�l����,700.00000000000000000000,1.5
���ꌧ,��Îs,�ꗢ�R,���c,21,29,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,14.4
���ꌧ,��Îs,�ꗢ�R,���c,15,39,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,15.4
���ꌧ,��Îs,�ꗢ�R,���c,11,3,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,34.6
���ꌧ,��Îs,��Εx��,���c,120,54,340,135,,�ؑ�,�s�X���������,2022�N��S�l����,150.00000000000000000000,0.4
���ꌧ,��Îs,��],���c,18,55,165,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,9.1
���ꌧ,��Îs,��],���c,21,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,27.2
���ꌧ,��Îs,��],���c,14,22,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,15.6
���ꌧ,��Îs,��],���c,18,2,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,40
���ꌧ,��Îs,��],���c,8,42,155,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,12.3
���ꌧ,��Îs,��],���c,23,5,125,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,32.8
���ꌧ,��Îs,��],���c,13,12,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,19.3
���ꌧ,��Îs,����Y,���c,28,16,135,155,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,31.9
���ꌧ,��Îs,�叫�R,���c,16,28,670,510,,�S����,���H�ƒn��,2022�N��S�l����,13000.00000000000000000000,19.4
���ꌧ,��Îs,�叫�R,���c,8,2,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,31.7
���ꌧ,��Îs,���c,���c,30,,210,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,950.00000000000000000000,4.5
���ꌧ,��Îs,�叫�R,���c,11,1,125,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,5200.00000000000000000000,41.6
���ꌧ,��Îs,�ꗢ�R,���c,9,25,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,14.1
���ꌧ,��Îs,�ꗢ�R,���c,29,37,125,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,12.8
���ꌧ,��Îs,�ꗢ�R,���c,15,27,120,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,28.3
���ꌧ,��Îs,�ꗢ�R,���c,5,,130,105,,,���ƒn��,2022�N��R�l����,5300.00000000000000000000,40.8
���ꌧ,��Îs,��],���c,21,50,35,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,160.00000000000000000000,4.6
���ꌧ,��Îs,��],���c,30,24,115,90,,�ؑ�,�H�ƒn��,2022�N��R�l����,2100.00000000000000000000,18.3
���ꌧ,��Îs,��],���c,12,,165,115,,,��P��Z���n��,2022�N��R�l����,6100.00000000000000000000,37
���ꌧ,��Îs,��],���c,21,,155,110,,,��P�풆���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,38.7
���ꌧ,��Îs,��],���c,26,9,125,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,13.6
���ꌧ,��Îs,��],���c,14,,130,115,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,30
���ꌧ,��Îs,��],���c,12,,165,,,,��P��Z���n��,2022�N��R�l����,7100.00000000000000000000,43
���ꌧ,��Îs,�办,���c,23,50,400,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,6.5
���ꌧ,��Îs,����Y,���c,25,16,135,155,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,21.5
���ꌧ,��Îs,�I�ђ�,���c,25,43,185,145,,�y�ʓS����,�H�ƒn��,2022�N��R�l����,1200.00000000000000000000,6.5
���ꌧ,��Îs,�ꗢ�R,���c,16,9,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,23.7
���ꌧ,��Îs,�ꗢ�R,���c,18,18,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,25.5
���ꌧ,��Îs,�ꗢ�R,���c,19,,125,90,,,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,34.4
���ꌧ,��Îs,��],���c,18,2,140,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,6200.00000000000000000000,44.3
���ꌧ,��Îs,��],���c,25,,130,90,,,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,20.8
���ꌧ,��Îs,��],���c,16,48,195,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,1.5
���ꌧ,��Îs,�办,���c,16,2,130,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,31.5
���ꌧ,��Îs,�办,���c,16,2,130,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,31.5
���ꌧ,��Îs,�办,���c,16,2,130,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,33.1
���ꌧ,��Îs,�办,���c,14,2,140,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,27.1
���ꌧ,��Îs,�办,���c,16,2,135,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,31.9
���ꌧ,��Îs,�叫�R,���c,16,,125,95,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,6200.00000000000000000000,49.6
���ꌧ,��Îs,����,���c,30,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,21.4
���ꌧ,��Îs,����,���c,24,19,125,100,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,22.4
���ꌧ,���Îs,�V�l��,���c,19,22,130,115,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1300.00000000000000000000,10
���ꌧ,��Îs,�ꗢ�R,���c,14,38,60,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,16.3
���ꌧ,��Îs,�ꗢ�R,���c,21,2,125,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,22.4
���ꌧ,��Îs,��],���c,29,21,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,17.6
���ꌧ,��Îs,��],���c,11,23,270,125,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,13.7
���ꌧ,��Îs,��],���c,8,48,155,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,12.9
���ꌧ,��Îs,��],���c,28,19,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,13.8
���ꌧ,��Îs,��],���c,20,,250,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,1.8
���ꌧ,��Îs,��],���c,13,2,165,120,,,��P��Z���n��,2022�N��P�l����,6400.00000000000000000000,38.8
���ꌧ,��Îs,�办,���c,13,2,130,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,23.8
���ꌧ,��Îs,��],���c,18,2,140,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,40.7
���ꌧ,��Îs,��],���c,25,2,125,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,23.2
���ꌧ,��Îs,�办,���c,8,55,560,380,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,4.3
���ꌧ,��Îs,�办,���c,14,2,135,105,,,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,24.4
���ꌧ,��Îs,����,���c,28,25,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,17.7
���ꌧ,��Îs,�����u,���c,60,17,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,14.5
���ꌧ,��Îs,�叫�R,���c,11,,125,100,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,33.6
���ꌧ,���Îs,�}�R,���c,30,3,150,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,28
���ꌧ,��Îs,�ꗢ�R,���c,9,46,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,8.5
���ꌧ,��Îs,�ꗢ�R,���c,14,42,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,10.7
���ꌧ,��Îs,��],���c,20,13,175,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,19.4
���ꌧ,��Îs,��],���c,29,3,145,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,16.6
���ꌧ,��Îs,��],���c,25,8,165,110,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,3800.00000000000000000000,23
���ꌧ,��Îs,��],���c,24,2,125,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,22.4
���ꌧ,��Îs,��],���c,24,2,125,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,24
���ꌧ,��Îs,�办,���c,8,25,130,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,13.1
���ꌧ,��Îs,�办,���c,14,2,135,110,,,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,28.9
���ꌧ,��Îs,�I�ђ�,���c,21,,135,105,,,�H�ƒn��,2021�N��S�l����,3600.00000000000000000000,26.7
���ꌧ,��Îs,�叫�R,���c,20,3,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,6800.00000000000000000000,52.3
���ꌧ,��Îs,�叫�R,���c,14,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,6100.00000000000000000000,48.8
���ꌧ,���Îs,��}��,���c,24,49,85,55,,�ؑ�,���H�ƒn��,2021�N��S�l����,550.00000000000000000000,6.5
���ꌧ,��Îs,��],���c,15,3,125,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,30.4
���ꌧ,��Îs,�ꗢ�R,���c,13,36,940,1600,,�q�b,��P��Z���n��,2021�N��R�l����,16000.00000000000000000000,17
���ꌧ,��Îs,�ꗢ�R,���c,18,46,135,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,17
���ꌧ,��Îs,��],���c,25,38,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,10.8
���ꌧ,��Îs,��],���c,15,3,130,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,24.6
���ꌧ,��Îs,��],���c,15,,125,100,,,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,30.4
���ꌧ,��Îs,��],���c,26,19,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,10
���ꌧ,��Îs,��],���c,19,,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,37.9
���ꌧ,��Îs,��],���c,24,,125,,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,22.4
���ꌧ,��Îs,�办,���c,30,10,125,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2700.00000000000000000000,21.6
���ꌧ,��Îs,�办,���c,4,27,280,970,,�S����,���ƒn��,2021�N��R�l����,21000.00000000000000000000,75
���ꌧ,��Îs,�叫�R,���c,23,35,2000,2000,,�q�b,���H�ƒn��,2021�N��R�l����,65000.00000000000000000000,32.5
���ꌧ,���Îs,��}��,���c,30,3,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,28.4
���ꌧ,���Îs,�}�R,���c,30,45,150,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,6.7
���ꌧ,���Îs,�}�R,���c,30,,150,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,30
���ꌧ,��Îs,����,���c,23,,2000,,,,�H�ƒn��,2021�N��R�l����,18000.00000000000000000000,9
���ꌧ,��Îs,�ꗢ�R,���c,30,26,125,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,13.6
���ꌧ,��Îs,�ꗢ�R,���c,4,35,240,490,,�S����,���ƒn��,2021�N��Q�l����,7100.00000000000000000000,29.6
���ꌧ,��Îs,��],���c,25,3,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,45.4
���ꌧ,��Îs,��],���c,20,,140,120,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,6400.00000000000000000000,45.7
���ꌧ,��Îs,��],���c,23,,135,,,,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,29.6
���ꌧ,��Îs,�办,���c,13,47,130,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,10.8
���ꌧ,��Îs,�办,���c,18,23,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,18.5
���ꌧ,��Îs,�办,���c,24,2,135,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,25.9
���ꌧ,��Îs,����Y,���c,30,3,130,110,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4000.00000000000000000000,30.8
���ꌧ,��Îs,�叫�R,���c,21,3,105,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,35.2
���ꌧ,��Îs,�叫�R,���c,20,2,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,33.1
���ꌧ,��Îs,�_��,���c,30,3,150,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,18
���ꌧ,��Îs,�叫�R,���c,20,3,130,115,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,31.5
���ꌧ,���Îs,�V�l��,���c,28,,240,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,21.7
���ꌧ,��Îs,����,���c,19,54,860,1500,,�S����,�H�ƒn��,2021�N��Q�l����,6000.00000000000000000000,7
���ꌧ,���Îs,��}��,���c,30,54,170,80,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,5.9
���ꌧ,��Îs,�ꗢ�R,���c,15,42,135,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,14.1
���ꌧ,��Îs,�ꗢ�R,���c,12,,130,100,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,33.1
���ꌧ,��Îs,��],���c,14,3,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,25
���ꌧ,��Îs,��],���c,25,11,140,120,,�ؑ�,���H�ƒn��,2021�N��P�l����,3600.00000000000000000000,25.7
���ꌧ,��Îs,��],���c,15,3,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,31.7
���ꌧ,��Îs,��],���c,12,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,17.3
���ꌧ,��Îs,��],���c,21,14,145,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,18.6
���ꌧ,��Îs,��],���c,15,57,45,40,,�ؑ�,��P��Z���n��,2021�N��P�l����,380.00000000000000000000,8.4
���ꌧ,��Îs,��],���c,15,3,115,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,46.1
���ꌧ,��Îs,��],���c,29,33,140,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,8.6
���ꌧ,��Îs,�I�ђ�,���c,21,3,110,115,,�ؑ�,�H�ƒn��,2021�N��P�l����,3800.00000000000000000000,34.5
���ꌧ,��Îs,�办,���c,9,48,80,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,600.00000000000000000000,7.5
���ꌧ,��Îs,�办,���c,15,,160,,,,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,19.4
���ꌧ,���Îs,�V�l��,���c,25,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,23.6
���ꌧ,��Îs,����,���c,26,10,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,20.7
���ꌧ,��Îs,����,���c,25,3,165,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,3100.00000000000000000000,18.8
���ꌧ,��Îs,�叫�R,���c,24,19,175,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,19.4
���ꌧ,��Îs,�ꗢ�R,���c,6,43,110,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,25.5
���ꌧ,��Îs,�ꗢ�R,���c,11,50,135,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,17.8
���ꌧ,��Îs,��],���c,18,21,650,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,6000.00000000000000000000,9.2
���ꌧ,��Îs,��],���c,15,3,140,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,20
���ꌧ,��Îs,��],���c,19,13,175,135,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,22.9
���ꌧ,��Îs,��],���c,24,12,165,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,3500.00000000000000000000,21.2
���ꌧ,��Îs,��],���c,20,18,130,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,18.5
���ꌧ,��Îs,��],���c,25,11,140,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,22.1
���ꌧ,��Îs,�办,���c,21,3,145,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,27.6
���ꌧ,��Îs,�办,���c,8,55,560,230,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,1.3
���ꌧ,��Îs,�办,���c,15,9,130,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,25.4
���ꌧ,��Îs,�办,���c,7,4,165,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,30.3
���ꌧ,��Îs,����,���c,26,13,125,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,2800.00000000000000000000,22.4
���ꌧ,��Îs,�����u,���c,60,13,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,18.9
���ꌧ,��Îs,�ꗢ�R,���c,21,4,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,26.9
���ꌧ,��Îs,�ꗢ�R,���c,20,27,110,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,10.9
���ꌧ,��Îs,��],���c,15,3,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,25.5
���ꌧ,��Îs,��],���c,20,,140,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,38.6
���ꌧ,��Îs,��],���c,20,4,140,115,,,��P�풆���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,38.6
���ꌧ,��Îs,��],���c,19,4,130,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,22.3
���ꌧ,��Îs,��],���c,20,3,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5600.00000000000000000000,40
���ꌧ,��Îs,�办,���c,2,27,790,1200,,�S����,��P��Z���n��,2020�N��R�l����,7500.00000000000000000000,9.5
���ꌧ,��Îs,�办,���c,20,20,135,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,17.8
���ꌧ,��Îs,�办,���c,16,4,80,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,31.3
���ꌧ,��Îs,�办,���c,18,3,140,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,25
���ꌧ,��Îs,����Y,���c,28,3,125,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3500.00000000000000000000,28
���ꌧ,���Îs,�V�l��,���c,30,3,145,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,19.3
���ꌧ,���Îs,�V�l��,���c,29,4,115,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3000.00000000000000000000,26.1
���ꌧ,��Îs,�����u,���c,60,7,195,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,19
���ꌧ,��Îs,�ꗢ�R,���c,9,57,360,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,7.8
���ꌧ,��Îs,�ꗢ�R,���c,11,49,130,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,14.6
���ꌧ,��Îs,��],���c,30,21,125,95,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,16
���ꌧ,��Îs,��],���c,19,12,165,130,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3300.00000000000000000000,20
���ꌧ,��Îs,��],���c,14,57,45,40,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,300.00000000000000000000,6.7
���ꌧ,��Îs,��],���c,16,29,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,15.2
���ꌧ,��Îs,��],���c,15,48,1100,170,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,9300.00000000000000000000,8.5
���ꌧ,��Îs,��],���c,24,50,60,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,5.8
���ꌧ,��Îs,�办,���c,19,4,125,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,24
���ꌧ,��Îs,�办,���c,30,28,150,120,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2500.00000000000000000000,16.7
���ꌧ,��Îs,�办,���c,18,4,130,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,24.6
���ꌧ,��Îs,����,���c,18,63,500,195,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4100.00000000000000000000,8.2
���ꌧ,��Îs,����Y,���c,24,4,125,115,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3800.00000000000000000000,30.4
���ꌧ,��Îs,����Y,���c,30,4,120,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3000.00000000000000000000,25
���ꌧ,��Îs,�I�ђ�,���c,21,52,260,90,,�ؑ�,�H�ƒn��,2020�N��Q�l����,1100.00000000000000000000,4.2
���ꌧ,��Îs,����Y,���c,30,4,125,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3600.00000000000000000000,28.8
���ꌧ,��Îs,�ʖ�Y,���c,25,21,165,120,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2500.00000000000000000000,15.2
���ꌧ,��Îs,����Y,���c,30,4,130,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3700.00000000000000000000,28.5
���ꌧ,��Îs,����,���c,29,27,120,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,14.2
���ꌧ,��Îs,����,���c,20,18,125,100,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,18.4
���ꌧ,���Îs,�V�l��,���c,30,,165,105,,,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,24.8
���ꌧ,���Îs,��}��,���c,21,4,165,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3500.00000000000000000000,21.2
���ꌧ,���Îs,���,���c,30,,220,110,,�ؑ�,�s�X���������,2020�N��Q�l����,2700.00000000000000000000,12.3
���ꌧ,��Îs,�ꗢ�R,���c,5,40,145,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,20.7
���ꌧ,��Îs,��],���c,24,,195,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,8.2
���ꌧ,��Îs,��],���c,16,8,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,23.7
���ꌧ,��Îs,��],���c,11,28,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,9.6
���ꌧ,��Îs,��],���c,15,4,165,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,23
���ꌧ,��Îs,��],���c,19,35,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,10.8
���ꌧ,��Îs,��],���c,30,16,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,10
���ꌧ,��Îs,��],���c,13,59,560,310,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,9500.00000000000000000000,17
���ꌧ,��Îs,�办,���c,14,10,120,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,24.2
���ꌧ,��Îs,�办,���c,20,4,130,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,26.9
���ꌧ,��Îs,�办,���c,15,4,130,105,,,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,23.8
���ꌧ,��Îs,����Y,���c,30,34,135,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3400.00000000000000000000,25.2
���ꌧ,��Îs,����Y,���c,30,4,120,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3700.00000000000000000000,30.8
���ꌧ,��Îs,����Y,���c,30,4,120,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3500.00000000000000000000,29.2
���ꌧ,��Îs,����,���c,28,37,150,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,11.3
���ꌧ,��Îs,�q,���c,60,,1900,,,,�s�X���������,2020�N��P�l����,2200.00000000000000000000,1.2
���ꌧ,��Îs,�ꗢ�R,���c,25,4,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,19.4
���ꌧ,��Îs,��],���c,18,57,350,190,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,11.4
���ꌧ,��Îs,��],���c,15,4,125,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,28.8
���ꌧ,��Îs,�办,���c,19,4,130,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,25.4
���ꌧ,��Îs,�办,���c,14,4,125,100,,,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,26.4
���ꌧ,��Îs,�办,���c,15,47,120,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,8.3
���ꌧ,��Îs,�办,���c,30,56,270,185,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,11.1
���ꌧ,��Îs,�办,���c,2,27,175,110,,,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,15.4
���ꌧ,��Îs,�办,���c,7,,125,,,,��P��Z���n��,2019�N��S�l����,4400.00000000000000000000,35.2
���ꌧ,��Îs,����Y,���c,29,36,300,185,,�S����,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,10.7
���ꌧ,��Îs,����Y,���c,29,4,125,110,,�ؑ�,��Q��Z���n��,2019�N��S�l����,3600.00000000000000000000,28.8
���ꌧ,��Îs,����Y,���c,23,4,120,105,,,��Q��Z���n��,2019�N��S�l����,3400.00000000000000000000,28.3
���ꌧ,��Îs,����Y,���c,21,4,130,110,,,��Q��Z���n��,2019�N��S�l����,3800.00000000000000000000,29.2
���ꌧ,��Îs,����Y,���c,21,4,130,105,,,��Q��Z���n��,2019�N��S�l����,3400.00000000000000000000,26.2
���ꌧ,��Îs,�叫�R,���c,8,11,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,28.5
���ꌧ,��Îs,�ꗢ�R,���c,12,27,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,15.6
���ꌧ,��Îs,�ꗢ�R,���c,12,17,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,25.6
���ꌧ,��Îs,��],���c,19,13,165,110,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,3800.00000000000000000000,23
���ꌧ,��Îs,�ꗢ�R,���c,10,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,25.2