�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�Ԕ֎s,�����u��,���x,60,47,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,3.4
���R��,�Ԕ֎s,�����u��,����,60,23,430,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,3.7
���R��,�Ԕ֎s,�����u��,���x,60,46,290,80,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,20.00000000000000000000,0.1
���R��,�Ԕ֎s,�����u��,���x,60,31,310,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,2.9
���R��,�Ԕ֎s,�����u��,���x,60,33,250,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,4.8
���R��,�Ԕ֎s,�����u��,���x,60,31,390,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,570.00000000000000000000,1.5
���R��,�Ԕ֎s,�����u��,���x,60,2,350,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,7.1
���R��,�Ԕ֎s,�����u��,���x,60,4,230,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,660.00000000000000000000,2.9
���R��,�Ԕ֎s,�����u��,���x,60,2,220,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,8.2
���R��,�Ԕ֎s,�����u��,����,90,47,250,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,360.00000000000000000000,1.4
���R��,�Ԕ֎s,�����u��,���x,60,2,230,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,16.5
���R��,�Ԕ֎s,�����u��,����,90,28,400,85,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,3.3
���R��,�Ԕ֎s,�����u��,����,90,,230,,,,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,13
���R��,�Ԕ֎s,�����u��,����,90,3,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,10.5
���R��,�Ԕ֎s,�����u��,���x,60,9,600,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,3.3
���R��,�Ԕ֎s,�����u��,����,90,,400,85,,,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,3
���R��,�Ԕ֎s,�����u��,����,60,4,300,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,12
���R��,�Ԕ֎s,�����u��,���x,60,4,230,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,7
���R��,�Ԕ֎s,�����u��,���x,60,,310,110,,,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,9.7
���R��,�Ԕ֎s,�����u��,���x,120,,230,80,,,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,13
���R��,�Ԕ֎s,�����u��,����,60,30,280,55,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,1.4
���R��,�Ԕ֎s,�����u��,����,90,44,240,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,330.00000000000000000000,1.4
���R��,�Ԕ֎s,�����u��,����,90,47,250,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,2.6
���R��,�Ԕ֎s,�����u��,����,90,20,1300,150,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,1.6
���R��,�Ԕ֎s,�����u��,����,90,45,250,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,110.00000000000000000000,0.4
���R��,�Ԕ֎s,�����u��,����,90,33,250,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,3.2
���R��,�Ԕ֎s,�����u��,���x,60,,250,,,,��P���w�Z����p�n��,2020�N��R�l����,460.00000000000000000000,1.8
���R��,�Ԕ֎s,�����u��,���x,60,27,260,145,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,980.00000000000000000000,3.8
���R��,�Ԕ֎s,�����u��,����,90,47,250,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,1.2
���R��,�Ԕ֎s,�����u��,����,90,46,240,95,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,590.00000000000000000000,2.5
���R��,�Ԕ֎s,�����u��,����,90,47,270,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,530.00000000000000000000,2
���R��,�Ԕ֎s,�����u��,����,90,28,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,910.00000000000000000000,4.6
���R��,�Ԕ֎s,�����u��,����,90,5,200,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,15.5
���R��,�Ԕ֎s,�����u��,����,90,45,300,95,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,750.00000000000000000000,2.5
���R��,�Ԕ֎s,�����u��,���x,60,26,270,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,6.3
���R��,�Ԕ֎s,�����u��,���x,60,26,210,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,920.00000000000000000000,4.4
���R��,�Ԕ֎s,�����u��,���x,60,10,400,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,7.3
���R��,�Ԕ֎s,�����u��,���x,60,44,510,155,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,1.8
���R��,�Ԕ֎s,�����u��,���x,60,5,180,45,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,8.9
���R��,�Ԕ֎s,�����u��,���x,60,23,270,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,4.8
���R��,�Ԕ֎s,�����u��,���x,60,31,280,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,930.00000000000000000000,3.3
���R��,�Ԕ֎s,�����u��,���x,60,37,230,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5.2
���R��,�Ԕ֎s,�����u��,���x,60,43,220,140,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,580.00000000000000000000,2.6
���R��,�Ԕ֎s,�����u��,���x,60,20,280,135,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,6.4
���R��,�Ԕ֎s,�����u��,���x,60,7,220,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,13.2
���R��,�Ԕ֎s,�����u��,���x,60,5,230,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,18.7
���R��,�Ԕ֎s,�����u��,����,90,46,230,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,560.00000000000000000000,2.4
���R��,�Ԕ֎s,�����u��,����,90,27,175,85,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,980.00000000000000000000,5.6
���R��,�Ԕ֎s,�����u��,����,90,47,250,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,2
���R��,�Ԕ֎s,�����u��,����,90,47,250,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,1.6
���R��,�Ԕ֎s,�����u��,���x,60,30,220,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,6.4
���R��,�Ԕ֎s,�����u��,���x,60,,260,,,,��P���w�Z����p�n��,2018�N��P�l����,680.00000000000000000000,2.6
���R��,�Ԕ֎s,�����u��,���x,60,6,270,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,6.7
���R��,�Ԕ֎s,�����u��,���x,60,7,260,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,10.8
���R��,�Ԕ֎s,�����u��,���x,60,17,260,125,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,1900.00000000000000000000,7.3
���R��,�Ԕ֎s,�����u��,���x,30,17,200,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,5.5
���R��,�Ԕ֎s,�����u��,���x,60,26,270,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,5.2
���R��,�Ԕ֎s,�����u��,���x,60,22,240,165,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,6.7
���R��,�Ԕ֎s,�����u��,���x,60,11,280,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,6.1
���R��,�Ԕ֎s,�����u��,���x,60,7,220,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,12.3
���R��,�Ԕ֎s,�����u��,����,60,7,270,95,,,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,9.6
���R��,�Ԕ֎s,�����u��,���x,60,46,280,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,1.4
���R��,�Ԕ֎s,�����u��,����,90,46,250,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,1.6
���R��,�Ԕ֎s,�����u��,����,60,22,220,70,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,6.4
���R��,�Ԕ֎s,�����u��,����,90,13,210,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,8.6
���R��,�Ԕ֎s,�����u��,����,60,30,250,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,4
���R��,�Ԕ֎s,�����u��,����,90,47,230,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,0.9
���R��,�Ԕ֎s,�����u��,����,60,8,260,135,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,13.1
���R��,�Ԕ֎s,�����u��,���x,90,8,220,110,,,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,10.9
���R��,�Ԕ֎s,�����u��,����,90,12,210,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,6.2
���R��,�Ԕ֎s,�����u��,����,60,17,230,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,6.1
���R��,�Ԕ֎s,�����u��,����,90,47,370,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,210.00000000000000000000,0.6
���R��,�Ԕ֎s,�����u��,����,90,,210,115,,,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,12.9
���R��,�Ԕ֎s,�����u��,����,90,47,290,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,380.00000000000000000000,1.3
���R��,�Ԕ֎s,�����u��,����,90,40,230,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,450.00000000000000000000,2
���R��,�Ԕ֎s,�����u��,����,90,44,300,180,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,1.7
���R��,�Ԕ֎s,�����u��,����,90,9,300,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,9.3
���R��,�Ԕ֎s,�����u��,����,60,20,270,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,5.2
���R��,�Ԕ֎s,�����u��,����,90,8,240,130,,,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,8.8
���R��,�Ԕ֎s,�����u��,����,90,8,360,145,,,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,8.3
���R��,�Ԕ֎s,�����u��,����,90,,260,100,,,��P���w�Z����p�n��,2015�N��S�l����,350.00000000000000000000,1.3
���R��,�Ԕ֎s,�����u��,����,90,31,230,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,4.8
���R��,�Ԕ֎s,�����u��,����,90,14,260,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,8.5
���R��,�Ԕ֎s,�����u��,����,90,45,240,95,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,320.00000000000000000000,1.3
���R��,�Ԕ֎s,�����u��,����,90,47,250,90,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,4
���R��,�Ԕ֎s,�����u��,����,90,27,520,65,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,2.3
���R��,�Ԕ֎s,�����u��,����,90,8,460,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,5.2
���R��,�Ԕ֎s,�����u��,����,90,47,240,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,940.00000000000000000000,3.9
���R��,�Ԕ֎s,�����u��,����,90,24,230,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,7.4
���R��,�Ԕ֎s,�����u��,����,90,17,390,150,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,4.6
���R��,�Ԕ֎s,�����u��,����,90,23,640,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,2.5
���R��,�Ԕ֎s,�����u��,����,90,47,240,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,1.3
���R��,�Ԕ֎s,�����u��,����,90,29,220,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,6.4
���R��,�Ԕ֎s,�����u��,����,90,27,260,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,1.9
���R��,�Ԕ֎s,�����u��,����,90,45,290,95,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,410.00000000000000000000,1.4
���R��,�Ԕ֎s,�����u��,����,60,29,280,210,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,4.3
���R��,�Ԕ֎s,�����u��,����,90,16,930,150,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,2.3
���R��,�Ԕ֎s,�����u��,����,90,,230,110,,,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,12.2
���R��,�Ԕ֎s,�����u��,����,90,10,550,310,,,��P���w�Z����p�n��,2014�N��Q�l����,6500.00000000000000000000,11.8
���R��,�Ԕ֎s,�����u��,����,90,10,240,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,15.4
���R��,�Ԕ֎s,�����u��,����,90,29,220,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,4.5
���R��,�Ԕ֎s,�����u��,����,90,27,260,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,4.6
���R��,�Ԕ֎s,�����u��,����,90,39,590,270,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,570.00000000000000000000,1
���R��,�Ԕ֎s,�����u��,����,90,30,210,155,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,6.7
���R��,�Ԕ֎s,�����u��,����,90,43,650,230,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,1600.00000000000000000000,2.5
���R��,�Ԕ֎s,�����u��,����,60,10,510,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,5.3
���R��,�Ԕ֎s,�����u��,����,90,47,270,100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,450.00000000000000000000,1.7
���R��,�Ԕ֎s,�����u��,����,90,31,230,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,4.8
���R��,�Ԕ֎s,�����u��,����,60,10,580,145,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,5.9
���R��,�Ԕ֎s,�����u��,����,60,,290,,,,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,10.3
���R��,�Ԕ֎s,�����u��,����,60,11,720,75,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,2.6
���R��,�Ԕ֎s,�����u��,����,60,11,670,270,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,5700.00000000000000000000,8.5
���R��,�Ԕ֎s,�����u��,����,90,33,280,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,4.3
���R��,�Ԕ֎s,�����u��,����,90,38,320,150,,�ؑ�,���H�ƒn��,2013�N��R�l����,350.00000000000000000000,1.1
���R��,�Ԕ֎s,�����u��,����,90,30,250,160,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,7.2
���R��,�Ԕ֎s,�����u��,����,90,27,290,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,6.2
���R��,�Ԕ֎s,�����u��,����,90,10,240,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,11.3
���R��,�Ԕ֎s,�����u��,����,90,11,230,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,11.7
���R��,�Ԕ֎s,�����u��,����,90,12,230,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,10
���R��,�Ԕ֎s,�����u��,����,90,47,240,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,430.00000000000000000000,1.8
���R��,�Ԕ֎s,�����u��,����,90,47,250,100,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,660.00000000000000000000,2.6
���R��,�Ԕ֎s,�����u��,����,90,47,240,95,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,770.00000000000000000000,3.2
���R��,�Ԕ֎s,�����u��,����,90,11,740,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,3.8
���R��,�Ԕ֎s,�����u��,����,90,11,300,,,,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,8.3
���R��,�Ԕ֎s,�����u��,����,90,,230,,,,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,9.6
���R��,�Ԕ֎s,�����u��,����,90,40,240,65,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,350.00000000000000000000,1.5
���R��,�Ԕ֎s,�����u��,,,47,230,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,920.00000000000000000000,4
���R��,�Ԕ֎s,�����u��,����,90,33,230,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,950.00000000000000000000,4.1
���R��,�Ԕ֎s,�����u��,����,90,11,280,,,,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,6.4
���R��,�Ԕ֎s,�����u��,����,90,11,230,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,8.3
���R��,�Ԕ֎s,�����u��,����,90,11,240,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,13.3
���R��,�Ԕ֎s,�����u��,����,90,47,230,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,530.00000000000000000000,2.3
���R��,�Ԕ֎s,�����u��,����,60,11,800,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,4
���R��,�Ԕ֎s,�����u��,����,90,34,260,175,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,4.2
���R��,�Ԕ֎s,�����u��,����,90,47,240,100,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,890.00000000000000000000,3.7
���R��,�Ԕ֎s,�����u��,����,90,47,260,85,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,530.00000000000000000000,2
���R��,�Ԕ֎s,�����u��,����,90,47,270,100,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,630.00000000000000000000,2.3
���R��,�Ԕ֎s,�����u��,����,60,13,240,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,11.7
���R��,�Ԕ֎s,�����u��,����,90,47,260,100,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,440.00000000000000000000,1.7
���R��,�Ԕ֎s,�����u��,����,90,25,270,100,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,5.9
���R��,�Ԕ֎s,�����u��,����,90,13,230,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,10
���R��,�Ԕ֎s,�����u��,����,90,47,260,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,430.00000000000000000000,1.7
���R��,�Ԕ֎s,�����u��,����,90,,500,,,,��P���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,6.4
���R��,�Ԕ֎s,�����u��,����,90,23,220,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,6.8
���R��,�Ԕ֎s,�����u��,����,60,,290,80,,,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,4.8
���R��,�Ԕ֎s,�����u��,����,90,33,240,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,900.00000000000000000000,3.8
���R��,�Ԕ֎s,�����u��,����,60,47,260,90,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,550.00000000000000000000,2.1
���R��,�Ԕ֎s,�����u��,����,90,33,250,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,5.6
���R��,�Ԕ֎s,�����u��,����,90,37,490,155,,�ؑ�,,2010�N��S�l����,1100.00000000000000000000,2.2
���R��,�Ԕ֎s,�����u��,����,90,16,280,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,6.8
���R��,�Ԕ֎s,�����u��,����,90,47,240,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,350.00000000000000000000,1.5
���R��,�Ԕ֎s,�����u��,����,90,32,250,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,980.00000000000000000000,3.9
���R��,�Ԕ֎s,�����u��,����,90,47,240,95,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,400.00000000000000000000,1.7
���R��,�Ԕ֎s,�����u��,����,90,46,260,,,�S����,��P���w�Z����p�n��,2010�N��Q�l����,450.00000000000000000000,1.7
���R��,�Ԕ֎s,�����u��,����,90,28,210,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,800.00000000000000000000,3.8
���R��,�Ԕ֎s,�����u��,����,90,44,1700,150,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,860.00000000000000000000,0.5
���R��,�Ԕ֎s,�����u��,����,90,30,230,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,5.2
���R��,�Ԕ֎s,�����u��,����,90,35,250,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,950.00000000000000000000,3.8
���R��,�Ԕ֎s,�����u��,����,90,30,210,65,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,800.00000000000000000000,3.8
���R��,�Ԕ֎s,�����u��,���x,60,24,190,155,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,6.8
���R��,�Ԕ֎s,�����u��,���x,30,22,210,85,,�S����,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,6.2
���R��,�Ԕ֎s,�����u��,���x,60,25,240,110,,�S����,��P���w�Z����p�n��,2009�N��S�l����,750.00000000000000000000,3.1
���R��,�Ԕ֎s,�����u��,���x,60,29,530,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,3.2
���R��,�Ԕ֎s,�����u��,���x,60,26,220,130,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,6.8
���R��,�Ԕ֎s,�����u��,����,90,24,380,150,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,5.8
���R��,�Ԕ֎s,�����u��,���x,60,15,280,100,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,7.1
���R��,�Ԕ֎s,�����u��,���x,60,26,240,130,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,5
���R��,�Ԕ֎s,�����u��,���x,60,15,210,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,9
���R��,�Ԕ֎s,�����u��,���x,60,15,240,115,,�y�ʓS����,��P���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,11.3
���R��,�Ԕ֎s,�����u��,���x,60,23,550,130,,�y�ʓS����,��P���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,3.1
���R��,�Ԕ֎s,�����u��,����,90,47,250,95,,�y�ʓS����,��P���w�Z����p�n��,2009�N��P�l����,440.00000000000000000000,1.8
���R��,�Ԕ֎s,�����u��,����,90,47,260,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,1.9
���R��,�Ԕ֎s,�����u��,����,90,,250,,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,12
���R��,�Ԕ֎s,�����u��,���x,60,27,240,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,940.00000000000000000000,3.9
���R��,�Ԕ֎s,�����u��,���x,60,21,240,135,,�S����,��P���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,7.1
���R��,�Ԕ֎s,�����u��,���x,60,33,260,145,,�y�ʓS����,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,6.2
���R��,�Ԕ֎s,�����u��,���x,60,33,250,135,,�y�ʓS����,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,6
���R��,�Ԕ֎s,�����u��,���x,60,16,270,120,,�y�ʓS����,��P���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,8.5
���R��,�Ԕ֎s,�����u��,���x,60,27,210,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,3.8
���R��,�Ԕ֎s,�����u��,���x,60,29,260,120,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,4.6
���R��,�Ԕ֎s,�����u��,���x,60,16,580,130,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,4.3
���R��,�Ԕ֎s,�����u��,���x,60,16,300,145,,�y�ʓS����,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,8.7
���R��,�Ԕ֎s,�����u��,����,90,33,190,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,5.8
���R��,�Ԕ֎s,�����u��,����,90,17,210,105,,�S����,��P���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,11.4
���R��,�Ԕ֎s,�����u��,����,90,17,200,115,,�S����,��P���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,12
���R��,�Ԕ֎s,�����u��,����,90,17,260,120,,�S����,��P���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,8.5
���R��,�Ԕ֎s,�����u��,����,90,30,250,160,,�S����,��P���w�Z����p�n��,2007�N��R�l����,450.00000000000000000000,1.8
���R��,�Ԕ֎s,�����u��,����,90,47,270,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,600.00000000000000000000,2.2
���R��,�Ԕ֎s,�����u��,����,90,47,260,80,,�y�ʓS����,��P���w�Z����p�n��,2007�N��R�l����,710.00000000000000000000,2.7
���R��,�Ԕ֎s,�����u��,����,90,17,330,155,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,3700.00000000000000000000,11.2
���R��,�Ԕ֎s,�����u��,����,90,47,240,95,,�y�ʓS����,��P���w�Z����p�n��,2007�N��Q�l����,410.00000000000000000000,1.7
���R��,�Ԕ֎s,�����u��,����,90,18,260,130,,�y�ʓS����,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,10.8
