�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�D����,�咬,6,15,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,10
�k�C��,���َs,�D����,���L��,6,21,200,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,13
�k�C��,���َs,�D����,���L��,6,,1100,,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,3.8
�k�C��,���َs,�D����,����,30,,125,30,,,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,6
�k�C��,���َs,�D����,����,30,28,95,95,,,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,5.8
�k�C��,���َs,�D����,���قǂ��O,10,,2000,,,,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,1.5
�k�C��,���َs,�D����,����,30,46,120,120,,,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,4.2
�k�C��,���َs,�D����,����,30,,145,40,,�ؑ�,��P��Z���n��,2019�N��P�l����,210.00000000000000000000,1.4
�k�C��,���َs,�D����,����,30,46,120,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,2.5
�k�C��,���َs,�D����,����,30,47,360,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,950.00000000000000000000,2.6
�k�C��,���َs,�D����,�咬,6,,130,,,�ؑ�,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,1.5
�k�C��,���َs,�D����,����,30,34,80,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,680.00000000000000000000,8.5
�k�C��,���َs,�D����,�咬,6,25,230,210,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,11.7
�k�C��,���َs,�D����,���L��,7,37,360,170,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,3.1
�k�C��,���َs,�D����,����,30,9,210,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,16.2
�k�C��,���َs,�D����,���L��,6,20,210,180,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,16.7
�k�C��,���َs,�D����,�咬,7,,50,60,,�ؑ�,��P��Z���n��,2011�N��R�l����,50.00000000000000000000,1
�k�C��,���َs,�D����,����,30,,470,270,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,8.1
�k�C��,���َs,�D����,����,30,,60,,,,��P��Z���n��,2010�N��P�l����,530.00000000000000000000,8.8
�k�C��,���َs,�D����,����,30,52,260,70,,�ؑ�,��P��Z���n��,2009�N��S�l����,320.00000000000000000000,1.2
�k�C��,���َs,�D����,����,30,52,260,70,,�ؑ�,��P��Z���n��,2009�N��R�l����,200.00000000000000000000,0.8
�k�C��,���َs,�D����,����,30,36,180,155,,�ؑ�,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,6.1
�k�C��,���َs,�D����,����,30,59,100,35,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,270.00000000000000000000,2.7
�k�C��,���َs,�D����,����,30,28,380,240,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,5.3
