�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,��o�s,����,��o,30,28,860,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,2.3
�a�̎R��,��o�s,����,��o,30,2,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,12.1
�a�̎R��,��o�s,����,��o,30,39,220,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,650.00000000000000000000,3
�a�̎R��,��o�s,����,��o,30,11,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,11.3
�a�̎R��,��o�s,����,��o,30,4,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3300.00000000000000000000,15.7
�a�̎R��,��o�s,����,��o,30,34,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,7.5
�a�̎R��,��o�s,����,��o,30,52,520,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,2.9
�a�̎R��,��o�s,����,��o,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4000.00000000000000000000,14.8
�a�̎R��,��o�s,����,��o,60,34,900,300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,2.2
�a�̎R��,��o�s,����,��o,30,3,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,15.1
�a�̎R��,��o�s,����,��o,30,4,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,17.5
�a�̎R��,��o�s,����,��o,30,,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,3.5
�a�̎R��,��o�s,����,��o,30,36,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,120.00000000000000000000,1.2
�a�̎R��,��o�s,����,��o,30,,2000,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,0.7
�a�̎R��,��o�s,����,��o,30,10,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,160.00000000000000000000,1.2
�a�̎R��,��o�s,����,��o,30,18,530,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,3.8
�a�̎R��,��o�s,����,��o,30,28,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,650.00000000000000000000,6.5
�a�̎R��,��o�s,����,��o,30,5,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3300.00000000000000000000,17.8
�a�̎R��,��o�s,����,��o,30,10,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,8.7
�a�̎R��,��o�s,����,��o,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4100.00000000000000000000,24.1
�a�̎R��,��o�s,����,��o,30,5,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2200.00000000000000000000,13.3
�a�̎R��,��o�s,����,��o,30,6,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,15.6
�a�̎R��,��o�s,����,��o,30,9,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3000.00000000000000000000,16.7
�a�̎R��,��o�s,����,��o,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,110.00000000000000000000,0.6
�a�̎R��,��o�s,����,��o,30,8,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2300.00000000000000000000,16.4
�a�̎R��,��o�s,����,��o,30,36,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,1
�a�̎R��,��o�s,����,��o,30,6,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3200.00000000000000000000,18.8
�a�̎R��,��o�s,����,��o,30,43,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,0.6
�a�̎R��,��o�s,����,��o,30,7,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4300.00000000000000000000,20.5
�a�̎R��,��o�s,����,��o,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,4500.00000000000000000000,23.7
�a�̎R��,��o�s,����,��o,30,49,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,780.00000000000000000000,3.5
�a�̎R��,��o�s,����,��o,30,8,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,14.8
�a�̎R��,��o�s,����,��o,30,9,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,13.8
�a�̎R��,��o�s,����,��o,30,,2000,1000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,4000.00000000000000000000,2
�a�̎R��,��o�s,����,��o,30,9,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2400.00000000000000000000,17.1
�a�̎R��,��o�s,����,��o,30,10,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,17
�a�̎R��,��o�s,����,��o,30,36,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,400.00000000000000000000,4
�a�̎R��,��o�s,����,��o,30,21,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3000.00000000000000000000,12
�a�̎R��,��o�s,����,��o,30,10,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2100.00000000000000000000,14
�a�̎R��,��o�s,����,��o,60,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,1.5
�a�̎R��,��o�s,����,��o,30,10,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1800.00000000000000000000,13.3
�a�̎R��,��o�s,����,��o,30,17,120,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,490.00000000000000000000,4.1
�a�̎R��,��o�s,����,��o,30,27,2000,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3500.00000000000000000000,1.8
�a�̎R��,��o�s,����,��o,30,18,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,11.2
�a�̎R��,��o�s,����,��o,30,11,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2600.00000000000000000000,18.6
�a�̎R��,��o�s,����,��o,30,12,150,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3100.00000000000000000000,20.7
�a�̎R��,��o�s,����,��o,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,910.00000000000000000000,2.7
�a�̎R��,��o�s,����,��o,30,12,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2400.00000000000000000000,14.1
�a�̎R��,��o�s,����,��o,30,15,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1600.00000000000000000000,12.3
�a�̎R��,��o�s,����,��o,30,14,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,11.5
�a�̎R��,��o�s,����,��o,30,37,2000,510,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4000.00000000000000000000,2
�a�̎R��,��o�s,����,�I��,60,15,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3300.00000000000000000000,14.3
�a�̎R��,��o�s,����,��o,30,26,100,90,,�ؑ�,,2008�N��R�l����,680.00000000000000000000,6.8
�a�̎R��,��o�s,����,��o,30,16,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2400.00000000000000000000,8
�a�̎R��,��o�s,����,��o,30,31,120,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,400.00000000000000000000,3.3
�a�̎R��,��o�s,����,��o,30,21,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1700.00000000000000000000,10
�a�̎R��,��o�s,����,��o,30,33,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,8.1
