�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�Êԗ�,,,1,330,210,,,��P���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,18.2
���ꌧ,����s,�Êԗ�,,,1,195,210,,,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,28.2
���ꌧ,����s,�Êԗ�,,,1,230,230,,,��P���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,24.3
���ꌧ,����s,�Êԗ�,,,4,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,14.3
���ꌧ,����s,�Êԗ�,,,61,165,75,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,6.7
���ꌧ,����s,�Êԗ�,,,31,230,105,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,4.8
���ꌧ,����s,�Êԗ�,,,36,140,490,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,17.1
���ꌧ,����s,�Êԗ�,,,,140,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,14.3
���ꌧ,����s,�Êԗ�,,,44,195,100,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,6.7
���ꌧ,����s,�Êԗ�,,,,195,,,,��P���w�Z����p�n��,2012�N��Q�l����,710.00000000000000000000,3.6
���ꌧ,����s,�Êԗ�,,,35,200,195,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,10.5
