�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,����,���Ց�,�Ƃ����,4,1,85,,,�ؑ�,��Q��Z���n��,2023�N��P�l����,7600.00000000000000000000,89.4
�����s,����,���Ց�,�Ƃ����,4,2,125,360,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,32000.00000000000000000000,256
�����s,����,���Ց�,�Ƃ����,3,9,310,480,,�S����,��Q��Z���n��,2022�N��R�l����,30000.00000000000000000000,96.8
�����s,����,���Ց�,�Ƃ����,3,54,310,750,,�q�b,��Q��Z���n��,2022�N��Q�l����,30000.00000000000000000000,96.8
�����s,����,���Ց�,�Ƃ����,4,25,70,90,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,5500.00000000000000000000,78.6
�����s,����,���Ց�,�Ƃ����,8,55,230,150,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,19000.00000000000000000000,82.6
�����s,����,���Ց�,�Ƃ����,3,3,280,670,,�q�b,��Q��Z���n��,2021�N��S�l����,60000.00000000000000000000,214.3
�����s,����,���Ց�,�Ƃ����,4,34,75,260,,�q�b,���ƒn��,2021�N��S�l����,24000.00000000000000000000,320
�����s,����,���Ց�,�Ƃ����,2,2,330,890,,�q�b,���ƒn��,2021�N��S�l����,70000.00000000000000000000,212.1
�����s,����,���Ց�,�Ƃ����,5,7,220,450,,�q�b,��Q��Z���n��,2021�N��R�l����,32000.00000000000000000000,145.5
�����s,����,���Ց�,�Ƃ����,1,36,110,440,,�r�q�b,���ƒn��,2021�N��R�l����,17000.00000000000000000000,154.5
�����s,����,���Ց�,�Ƃ����,4,15,95,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5100.00000000000000000000,53.7
�����s,����,���Ց�,�Ƃ����,6,32,1400,2000,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,140000.00000000000000000000,100
�����s,����,���Ց�,�Ƃ����,3,33,95,350,,�q�b,���ƒn��,2021�N��Q�l����,11000.00000000000000000000,115.8
�����s,����,���Ց�,�Ƃ����,5,3,60,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5700.00000000000000000000,95
�����s,����,���Ց�,�Ƃ����,5,3,60,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,6500.00000000000000000000,108.3
�����s,����,���Ց�,�Ƃ����,4,46,95,165,,�S����,��P��Z���n��,2020�N��S�l����,4700.00000000000000000000,49.5
�����s,����,���Ց�,�Ƃ����,1,4,290,470,,�q�b,��Q��Z���n��,2020�N��R�l����,43000.00000000000000000000,148.3
�����s,����,���Ց�,�Ƃ����,7,4,170,640,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,37000.00000000000000000000,217.6
�����s,����,���Ց�,�Ƃ����,2,65,330,480,,�q�b,��Q��Z���n��,2020�N��R�l����,23000.00000000000000000000,69.7
�����s,����,���Ց�,�Ƃ����,2,4,50,90,,�ؑ�,��Q��Z���n��,2020�N��P�l����,5400.00000000000000000000,108
�����s,����,���Ց�,�Ƃ����,6,41,85,95,,,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,41.2
�����s,����,���Ց�,�Ƃ����,5,30,65,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,69.2
�����s,����,���Ց�,�Ƃ����,5,,95,,,,��P��Z���n��,2019�N��P�l����,600.00000000000000000000,6.3
�����s,����,���Ց�,�Ƃ����,6,26,100,170,,�S����,��P��Z���n��,2018�N��R�l����,7000.00000000000000000000,70
�����s,����,���Ց�,�Ƃ����,3,16,90,125,,�ؑ�,��Q��Z���n��,2018�N��R�l����,7200.00000000000000000000,80
�����s,����,���Ց�,����,7,49,40,45,,�ؑ�,��P��Z���n��,2018�N��R�l����,310.00000000000000000000,7.8
�����s,����,���Ց�,�Ƃ����,7,7,65,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5700.00000000000000000000,87.7
�����s,����,���Ց�,�Ƃ����,3,53,210,130,,,��Q��Z���n��,2017�N��P�l����,7000.00000000000000000000,33.3
�����s,����,���Ց�,�Ƃ����,3,43,85,290,,�S����,���ƒn��,2016�N��S�l����,8500.00000000000000000000,100
�����s,����,���Ց�,�Ƃ����,7,47,60,80,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,1500.00000000000000000000,25
�����s,����,���Ց�,�Ƃ����,8,10,100,390,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,20000.00000000000000000000,200
�����s,����,���Ց�,�Ƃ����,7,,250,,,,��P��Z���n��,2015�N��R�l����,8500.00000000000000000000,34
�����s,����,���Ց�,�Ƃ����,3,54,300,750,,�q�b,��Q��Z���n��,2015�N��Q�l����,13000.00000000000000000000,43.3
�����s,����,���Ց�,�Ƃ����,7,9,60,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,4800.00000000000000000000,80
�����s,����,���Ց�,�Ƃ����,6,9,60,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,4700.00000000000000000000,78.3
�����s,����,���Ց�,�Ƃ����,6,,60,90,,,��P��Z���n��,2015�N��P�l����,4400.00000000000000000000,73.3
�����s,����,���Ց�,�Ƃ����,6,10,90,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,7100.00000000000000000000,78.9
�����s,����,���Ց�,�Ƃ����,4,25,180,100,,�ؑ�,��Q��Z���n��,2014�N��S�l����,9400.00000000000000000000,52.2
�����s,����,���Ց�,�Ƃ����,6,10,90,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,7200.00000000000000000000,80
�����s,����,���Ց�,�Ƃ����,2,10,65,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4600.00000000000000000000,70.8
�����s,����,���Ց�,�Ƃ����,6,,75,200,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,7300.00000000000000000000,97.3
�����s,����,���Ց�,�Ƃ����,4,,220,,,,��Q��Z���n��,2014�N��P�l����,10000.00000000000000000000,45.5
�����s,����,���Ց�,�Ƃ����,3,10,65,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,5200.00000000000000000000,80
�����s,����,���Ց�,�Ƃ����,3,21,130,190,,�q�b,��P��Z���n��,2014�N��P�l����,12000.00000000000000000000,92.3
�����s,����,���Ց�,�Ƃ����,2,37,50,185,,�S����,���ƒn��,2014�N��P�l����,5500.00000000000000000000,110
�����s,����,���Ց�,�Ƃ����,4,51,50,65,,�ؑ�,���ƒn��,2013�N��S�l����,1300.00000000000000000000,26
�����s,����,���Ց�,�Ƃ����,2,,75,,,,���ƒn��,2013�N��S�l����,6800.00000000000000000000,90.7
�����s,����,���Ց�,�Ƃ����,2,,65,,,,���ƒn��,2013�N��S�l����,6200.00000000000000000000,95.4
�����s,����,���Ց�,�Ƃ����,2,,80,,,,���ƒn��,2013�N��S�l����,7100.00000000000000000000,88.8
�����s,����,���Ց�,�Ƃ����,2,31,220,440,,�q�b,��Q��Z���n��,2013�N��R�l����,12000.00000000000000000000,54.5
�����s,����,���Ց�,�Ƃ����,1,45,50,130,,�S����,���ƒn��,2013�N��R�l����,1600.00000000000000000000,32
�����s,����,���Ց�,�Ƃ����,7,36,155,310,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,9600.00000000000000000000,61.9
�����s,����,���Ց�,�Ƃ����,1,57,470,470,,�ؑ�,���ƒn��,2013�N��Q�l����,27000.00000000000000000000,57.4
�����s,����,���Ց�,�Ƃ����,1,61,100,135,,�ؑ�,���ƒn��,2013�N��Q�l����,2300.00000000000000000000,23
�����s,����,���Ց�,�Ƃ����,2,31,140,440,,�q�b,��Q��Z���n��,2012�N��S�l����,7400.00000000000000000000,52.9
�����s,����,���Ց�,�Ƃ����,6,,210,,,,��P��Z���n��,2012�N��S�l����,11000.00000000000000000000,52.4
�����s,����,���Ց�,�Ƃ����,4,13,100,125,,�ؑ�,��Q��Z���n��,2012�N��R�l����,7400.00000000000000000000,74
�����s,����,���Ց�,�Ƃ����,0,39,80,260,,�q�b,���ƒn��,2012�N��R�l����,5300.00000000000000000000,66.3
�����s,����,���Ց�,�Ƃ����,3,13,60,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,4400.00000000000000000000,73.3
�����s,����,���Ց�,�Ƃ����,4,45,220,380,,�q�b,��Q��Z���n��,2012�N��P�l����,9100.00000000000000000000,41.4
�����s,����,���Ց�,�Ƃ����,6,35,300,430,,�S����,��P��Z���n��,2012�N��P�l����,14000.00000000000000000000,46.7
�����s,����,���Ց�,�Ƃ����,4,34,190,,,�q�b,���ƒn��,2011�N��R�l����,12000.00000000000000000000,63.2
�����s,����,���Ց�,�Ƃ����,3,58,75,95,,�ؑ�,��Q��Z���n��,2011�N��R�l����,3000.00000000000000000000,40
�����s,����,���Ց�,�Ƃ����,5,17,120,530,,�q�b,���ƒn��,2010�N��S�l����,17000.00000000000000000000,141.7
�����s,����,���Ց�,�Ƃ����,3,,240,,,�ؑ�,��P��Z���n��,2010�N��S�l����,11000.00000000000000000000,45.8
�����s,����,���Ց�,�Ƃ����,4,32,300,370,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,11000.00000000000000000000,36.7
�����s,����,���Ց�,�Ƃ����,7,22,240,340,,�q�b,��P��Z���n��,2009�N��S�l����,12000.00000000000000000000,50
�����s,����,���Ց�,�Ƃ����,6,21,70,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,4400.00000000000000000000,62.9
�����s,����,���Ց�,�Ƃ����,4,30,95,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,4900.00000000000000000000,51.6
�����s,����,���Ց�,�Ƃ����,5,16,290,700,,�q�b,��P��Z���n��,2009�N��R�l����,35000.00000000000000000000,120.7
�����s,����,���Ց�,�Ƃ����,5,15,95,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,5800.00000000000000000000,61.1
�����s,����,���Ց�,�Ƃ����,2,36,150,280,,�r�q�b,�ߗ׏��ƒn��,2008�N��P�l����,12000.00000000000000000000,80
�����s,����,���Ց�,�Ƃ����,4,34,70,110,,�S����,��Q��Z���n��,2007�N��R�l����,5100.00000000000000000000,72.9
�����s,����,���Ց�,�Ƃ����,4,40,350,220,,�ؑ�,��Q��Z���n��,2007�N��R�l����,26000.00000000000000000000,74.3
�����s,����,���Ց�,�Ƃ����,2,54,300,750,,�q�b,��Q��Z���n��,2007�N��P�l����,19000.00000000000000000000,63.3
�����s,����,���Ց�,�Ƃ����,1,36,150,280,,�S����,�ߗ׏��ƒn��,2007�N��P�l����,9000.00000000000000000000,60
�����s,����,���Ց�,�Ƃ����,8,17,410,920,,�q�b,��P��Z���n��,2007�N��P�l����,51000.00000000000000000000,124.4
�����s,����,���Ց�,�Ƃ����,1,18,80,95,,�ؑ�,��Q��Z���n��,2006�N��Q�l����,4900.00000000000000000000,61.3
�����s,����,���Ց�,�Ƃ����,1,40,670,2000,,�q�b,���ƒn��,2006�N��Q�l����,61000.00000000000000000000,91
�����s,����,���Ց�,�Ƃ����,8,38,410,530,,�S����,��P��Z���n��,2005�N��S�l����,17000.00000000000000000000,41.5
�����s,����,���Ց�,�Ƃ����,3,47,80,75,,�ؑ�,��Q��Z���n��,2005�N��R�l����,2000.00000000000000000000,25
�����s,����,���Ց�,�Ƃ����,2,54,300,750,,�q�b,�ߗ׏��ƒn��,2005�N��R�l����,18000.00000000000000000000,60
