�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���y�S��R�鑺,�厚�c�R,���P����,30,,100,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,38.00000000000000000000,0.4
���s�{,���y�S��R�鑺,�厚�c�R,���P����,30,,480,,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.4
���s�{,���y�S��R�鑺,�厚�c�R,���P����,30,,390,140,,�ؑ�,�s�s�v����O,2019�N��S�l����,360.00000000000000000000,0.9
���s�{,���y�S��R�鑺,�厚�c�R,���P����,23,43,2000,210,,�S����,�s�s�v����O,2018�N��R�l����,2000.00000000000000000000,1
���s�{,���y�S��R�鑺,�厚�c�R,���P����,90,29,260,115,,�ؑ�,�s�s�v����O,2015�N��Q�l����,360.00000000000000000000,1.4
���s�{,���y�S��R�鑺,�厚�c�R,���P����,30,72,520,220,,�ؑ�,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,0.4
���s�{,���y�S��R�鑺,�厚�c�R,���P����,19,33,1400,115,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.1
���s�{,���y�S��R�鑺,�厚�c�R,���P����,60,27,290,100,,�ؑ�,�s�s�v����O,2013�N��R�l����,500.00000000000000000000,1.7
���s�{,���y�S��R�鑺,�厚�c�R,���P����,30,,660,60,,�ؑ�,�s�s�v����O,2013�N��P�l����,850.00000000000000000000,1.3
���s�{,���y�S��R�鑺,�厚�c�R,���P����,30,,440,170,,�ؑ�,�s�s�v����O,2012�N��R�l����,350.00000000000000000000,0.8
���s�{,���y�S��R�鑺,�厚�c�R,���P����,60,45,300,40,,�ؑ�,�s�s�v����O,2012�N��Q�l����,100.00000000000000000000,0.3
���s�{,���y�S��R�鑺,�厚�c�R,���P����,30,31,210,140,,�y�ʓS����,�s�s�v����O,2012�N��P�l����,72.00000000000000000000,0.3
���s�{,���y�S��R�鑺,�厚�c�R,���P����,30,31,210,140,,�y�ʓS����,�s�s�v����O,2011�N��R�l����,72.00000000000000000000,0.3
���s�{,���y�S��R�鑺,�厚�c�R,���P����,30,28,2000,90,,�ؑ�,�s�s�v����O,2011�N��P�l����,1500.00000000000000000000,0.8
���s�{,���y�S��R�鑺,�厚�c�R,���P����,60,,200,,,,�s�s�v����O,2010�N��R�l����,790.00000000000000000000,4
���s�{,���y�S��R�鑺,�厚�c�R,���P����,60,,2000,195,,�ؑ�,�s�s�v����O,2009�N��R�l����,1600.00000000000000000000,0.8
