�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,��Ò�,������,12,29,180,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1200.00000000000000000000,6.7
�O�d��,����s,��Ò�,������,10,60,1600,210,,�S����,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,0.7
�O�d��,����s,��Ò�,������,3,39,135,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,8.9
�O�d��,����s,��Ò�,������,10,23,320,125,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,4.4
�O�d��,����s,��Ò�,������,5,3,200,95,,,��Q��Z���n��,2021�N��P�l����,3200.00000000000000000000,16
�O�d��,����s,��Ò�,������,6,51,560,390,,�S�����A�ؑ�,��Q��Z���n��,2020�N��P�l����,150.00000000000000000000,0.3
�O�d��,����s,��Ò�,������,3,47,110,110,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,300.00000000000000000000,2.7
�O�d��,����s,��Ò�,������,3,34,380,300,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,6.8
�O�d��,����s,��Ò�,������,7,46,120,80,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,400.00000000000000000000,3.3
�O�d��,����s,��Ò�,������,3,29,230,140,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,5.2
�O�d��,����s,��Ò�,������,8,,115,,,,��Q��Z���n��,2017�N��Q�l����,280.00000000000000000000,2.4
�O�d��,����s,��Ò�,������,1,,105,,,,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,3.3
�O�d��,����s,��Ò�,������,9,42,120,80,,�ؑ�,��Q��Z���n��,2016�N��S�l����,120.00000000000000000000,1
�O�d��,����s,��Ò�,������,6,16,185,130,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1800.00000000000000000000,9.7
�O�d��,����s,��Ò�,������,1,50,105,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,330.00000000000000000000,3.1
�O�d��,����s,��Ò�,������,6,23,180,130,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,2000.00000000000000000000,11.1
�O�d��,����s,��Ò�,������,7,11,190,105,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1700.00000000000000000000,8.9
�O�d��,����s,��Ò�,������,3,47,240,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,1.7
�O�d��,����s,��Ò�,������,3,39,185,155,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,730.00000000000000000000,3.9
�O�d��,����s,��Ò�,������,1,77,450,85,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1700.00000000000000000000,3.8
�O�d��,����s,��Ò�,����,25,52,1000,390,,�S����,�s�X���������,2013�N��P�l����,2200.00000000000000000000,2.2
�O�d��,����s,��Ò�,������,8,13,180,105,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1900.00000000000000000000,10.6
�O�d��,����s,��Ò�,������,6,24,195,130,,�ؑ�,��Q��Z���n��,2011�N��P�l����,1600.00000000000000000000,8.2
�O�d��,����s,��Ò�,����,24,50,220,90,,,���H�ƒn��,2010�N��S�l����,850.00000000000000000000,3.9
�O�d��,����s,��Ò�,������,5,17,180,105,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1900.00000000000000000000,10.6
�O�d��,����s,��Ò�,������,3,62,420,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,980.00000000000000000000,2.3
�O�d��,����s,��Ò�,���P��,5,,550,1300,,�S����,��Q��Z���n��,2009�N��Q�l����,8300.00000000000000000000,15.1
�O�d��,����s,��Ò�,������,6,47,150,60,,�S����,��Q��Z���n��,2008�N��S�l����,550.00000000000000000000,3.7
�O�d��,����s,��Ò�,������,6,16,175,110,,�ؑ�,��Q��Z���n��,2008�N��P�l����,2400.00000000000000000000,13.7
�O�d��,����s,��Ò�,������,6,64,2000,2000,,�S����,��Q��Z���n��,2008�N��P�l����,15000.00000000000000000000,7.5
