�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�B��s,��m�R,�B��,30,27,1300,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,1.5
�R����,�B��s,��m�R,�B��,26,33,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,2.4
�R����,�B��s,��m�R,�B��,25,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,1.8
�R����,�B��s,��m�R,�B��,30,71,470,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,170.00000000000000000000,0.4
�R����,�B��s,��m�R,�B��,30,34,380,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,3.2
�R����,�B��s,��m�R,�B��,26,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,1
�R����,�B��s,��m�R,�V�{,30,26,1400,370,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,1
�R����,�B��s,��m�R,�B��,26,71,470,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,170.00000000000000000000,0.4
