�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,��,�F�s�{,20,2,680,470,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,20000.00000000000000000000,29.4
�Ȗ،�,�F�s�{�s,��,�����F�s�{,14,55,140,240,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,1400.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��,�����F�s�{,13,33,440,1700,,�r�q�b,���ƒn��,2021�N��P�l����,18000.00000000000000000000,40.9
�Ȗ،�,�F�s�{�s,��,�����F�s�{,19,30,500,185,,,�ߗ׏��ƒn��,2020�N��S�l����,4800.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,��,�����F�s�{,15,17,660,770,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,18000.00000000000000000000,27.3
�Ȗ،�,�F�s�{�s,��,�����F�s�{,19,8,190,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3000.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,��,�����F�s�{,15,10,130,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2300.00000000000000000000,17.7
�Ȗ،�,�F�s�{�s,��,�����F�s�{,13,38,90,50,,�ؑ�,���ƒn��,2010�N��S�l����,60.00000000000000000000,0.7
