�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,���{�L�钬,���{,18,42,470,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.1
�R����,���֎s,���{�L�钬,���{,19,25,300,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,6
�R����,���֎s,���{�L�钬,���{,23,47,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,3.3
�R����,���֎s,���{�L�钬,���{,23,47,195,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.5
�R����,���֎s,���{�L�钬,���{,29,57,200,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,6
�R����,���֎s,���{�L�钬,���{,19,48,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,420.00000000000000000000,1.8
�R����,���֎s,���{�L�钬,���{,18,50,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,400.00000000000000000000,2.8
�R����,���֎s,���{�L�钬,���{,18,,160,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,100.00000000000000000000,0.6
�R����,���֎s,���{�L�钬,���{,19,,105,,,,,2011�N��R�l����,270.00000000000000000000,2.6
�R����,���֎s,���{�L�钬,���{,21,48,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,980.00000000000000000000,3.8
