�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,��{��,��`�ʂ�,11,11,145,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,11
���쌧,�����s,���쒬���,��`�ʂ�,30,48,210,65,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,1.7
���쌧,�����s,�����R��,��`�ʂ�,11,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,4800.00000000000000000000,20.9
���쌧,�����s,��{��,��`�ʂ�,20,29,500,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,2.2
���쌧,�����s,���쒬�����,��`�ʂ�,60,25,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,380.00000000000000000000,1.9
���쌧,�����s,���쒬���,��`�ʂ�,25,54,660,85,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,380.00000000000000000000,0.6
���쌧,�����s,���쒬���,��`�ʂ�,30,52,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,120.00000000000000000000,0.5
���쌧,�����s,���쒬���,��`�ʂ�,23,51,250,110,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,1.4
���쌧,�����s,���쒬���,��`�ʂ�,30,47,220,70,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,490.00000000000000000000,2.2
���쌧,�����s,���쒬�����,��`�ʂ�,60,46,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,160.00000000000000000000,0.7
���쌧,�����s,�����R��,��`�ʂ�,11,1,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6000.00000000000000000000,15.4
���쌧,�����s,�����R��,��`�ʂ�,5,1,350,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,7.1
���쌧,�����s,���쒬���,��`�ʂ�,60,31,125,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,540.00000000000000000000,4.3
���쌧,�����s,���쒬���,��`�ʂ�,60,32,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,530.00000000000000000000,3.5
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,27,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,680.00000000000000000000,4.9
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,21,400,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,3.3
���쌧,�����s,���쒬���,��`�ʂ�,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3300.00000000000000000000,16.5
���쌧,�����s,�����R��,��`�ʂ�,9,1,210,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,18.1
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,51,670,330,,�ؑ�,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,1.8
���쌧,�����s,���쒬���,��`�ʂ�,30,22,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,3.8
���쌧,�����s,���쒬���,��`�ʂ�,30,42,145,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,7.6
���쌧,�����s,���쒬���,��`�ʂ�,30,46,240,70,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.3
���쌧,�����s,���쒬���,��`�ʂ�,30,1,200,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,13
���쌧,�����s,���쒬���,��`�ʂ�,28,2,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9.7
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,35,1000,710,,�q�b,��Q��Z���n��,2022�N��S�l����,4800.00000000000000000000,4.8
���쌧,�����s,���쒬����,��`�ʂ�,14,33,540,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,2
���쌧,�����s,�����R��,��`�ʂ�,18,2,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2700.00000000000000000000,10.8
���쌧,�����s,���䒬,��`�ʂ�,7,48,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,780.00000000000000000000,2.5
���쌧,�����s,���쒬���,��`�ʂ�,30,42,170,90,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.6
���쌧,�����s,���쒬���,��`�ʂ�,30,42,200,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,540.00000000000000000000,2.7
���쌧,�����s,���쒬���,��`�ʂ�,30,49,175,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,680.00000000000000000000,3.9
���쌧,�����s,���쒬���,��`�ʂ�,60,29,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,3.4
���쌧,�����s,���쒬���,��`�ʂ�,30,,190,,,,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,17.4
���쌧,�����s,���쒬���,��`�ʂ�,28,2,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,12.2
���쌧,�����s,���쒬���,��`�ʂ�,25,48,200,160,,�ؑ�,��Q��Z���n��,2022�N��R�l����,350.00000000000000000000,1.8
���쌧,�����s,���䒬,��`�ʂ�,5,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,11.4
���쌧,�����s,���쒬���,��`�ʂ�,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,44.00000000000000000000,0.1
���쌧,�����s,���쒬���,��`�ʂ�,25,,400,,,,��Q���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,1.5
���쌧,�����s,���쒬���,��`�ʂ�,30,50,220,60,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.8
���쌧,�����s,���쒬���,��`�ʂ�,21,56,230,100,,�S����,��Q���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.5
���쌧,�����s,���쒬���,��`�ʂ�,30,50,220,55,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,220.00000000000000000000,1
���쌧,�����s,���쒬���,��`�ʂ�,30,,230,,,,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,18.7
���쌧,�����s,���쒬���,��`�ʂ�,30,13,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1600.00000000000000000000,10.7
���쌧,�����s,���쒬���,��`�ʂ�,29,2,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,11.5
���쌧,�����s,���쒬��,��`�ʂ�,60,,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,1
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,55,270,110,,�ؑ�,��Q��Z���n��,2022�N��P�l����,700.00000000000000000000,2.6
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,,175,75,,�ؑ�,���H�ƒn��,2022�N��P�l����,400.00000000000000000000,2.3
���쌧,�����s,���쒬���,��`�ʂ�,60,35,175,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,550.00000000000000000000,3.1
���쌧,�����s,���쒬���,��`�ʂ�,30,50,310,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,1.6
���쌧,�����s,���쒬���,��`�ʂ�,30,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3400.00000000000000000000,16.2
���쌧,�����s,�����R��,��`�ʂ�,6,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,11.3
���쌧,�����s,���䒬,��`�ʂ�,15,41,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,350.00000000000000000000,1.9
���쌧,�����s,���䒬,��`�ʂ�,3,50,370,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,2.6
���쌧,�����s,�����R��,��`�ʂ�,6,3,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,16.1
���쌧,�����s,�����R��,��`�ʂ�,6,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,14.4
���쌧,�����s,���쒬���,��`�ʂ�,30,25,450,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,6
���쌧,�����s,���쒬���,��`�ʂ�,30,3,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,12.8
���쌧,�����s,���쒬���,��`�ʂ�,29,,220,,,,��P��Z���n��,2021�N��S�l����,750.00000000000000000000,3.4
���쌧,�����s,���쒬�����,��`�ʂ�,60,42,640,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,0.5
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,30,270,125,,�S����,��Q��Z���n��,2021�N��S�l����,1400.00000000000000000000,5.2
���쌧,�����s,���쒬����,��`�ʂ�,18,48,165,75,,�ؑ�,��Q��Z���n��,2021�N��S�l����,200.00000000000000000000,1.2
���쌧,�����s,�����R��,��`�ʂ�,13,31,160,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,15
���쌧,�����s,���쒬���,��`�ʂ�,25,3,520,90,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1700.00000000000000000000,3.3
���쌧,�����s,���䒬,��`�ʂ�,3,3,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,5.6
���쌧,�����s,�����R��,��`�ʂ�,8,,230,,,,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,15.2
���쌧,�����s,���䒬,��`�ʂ�,3,25,115,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,980.00000000000000000000,8.5
���쌧,�����s,���쒬���,��`�ʂ�,30,48,130,65,,�ؑ�,��Q��Z���n��,2021�N��R�l����,220.00000000000000000000,1.7
���쌧,�����s,���쒬���,��`�ʂ�,30,44,230,120,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,310.00000000000000000000,1.3
���쌧,�����s,���쒬���,��`�ʂ�,30,37,370,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,650.00000000000000000000,1.8
���쌧,�����s,���쒬���,��`�ʂ�,30,3,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2700.00000000000000000000,13.5
���쌧,�����s,���쒬����,��`�ʂ�,11,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,20.00000000000000000000,0.1
���쌧,�����s,�����R��,��`�ʂ�,16,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3200.00000000000000000000,19.4
���쌧,�����s,���䒬,��`�ʂ�,3,3,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,13.5
���쌧,�����s,���䒬,��`�ʂ�,5,3,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,11
���쌧,�����s,���쒬���,��`�ʂ�,29,3,175,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,11.4
���쌧,�����s,���쒬���,��`�ʂ�,23,38,1400,420,,�ؑ�,���Z���n��,2021�N��P�l����,1400.00000000000000000000,1
���쌧,�����s,�����R��,��`�ʂ�,8,,180,,,,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,16.1
���쌧,�����s,�����R��,��`�ʂ�,13,35,270,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,5.9
���쌧,�����s,���䒬,��`�ʂ�,3,3,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,12.9
���쌧,�����s,���쒬���,��`�ʂ�,30,48,210,60,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,1.9
���쌧,�����s,���쒬���,��`�ʂ�,28,47,155,100,,�ؑ�,���Z���n��,2020�N��S�l����,360.00000000000000000000,2.3
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,44,185,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,130.00000000000000000000,0.7
���쌧,�����s,�����R��,��`�ʂ�,14,4,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,15.8
���쌧,�����s,���쒬���,��`�ʂ�,30,49,140,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,530.00000000000000000000,3.8
���쌧,�����s,���쒬���,��`�ʂ�,30,4,170,,,,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,10
���쌧,�����s,���쒬���,��`�ʂ�,30,46,210,120,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,450.00000000000000000000,2.1
���쌧,�����s,���쒬���,��`�ʂ�,30,19,370,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,3.5
���쌧,�����s,���쒬���,��`�ʂ�,30,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,14.1
���쌧,�����s,�����R��,��`�ʂ�,17,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,17
���쌧,�����s,���쒬���,��`�ʂ�,60,34,165,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,750.00000000000000000000,4.5
���쌧,�����s,���쒬���,��`�ʂ�,30,32,190,155,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,6.8
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,35,240,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,450.00000000000000000000,1.9
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,6,250,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,8.8
���쌧,�����s,���䒬,��`�ʂ�,6,,100,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,180.00000000000000000000,1.8
���쌧,�����s,���쒬���,��`�ʂ�,30,4,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1800.00000000000000000000,9.2
���쌧,�����s,���쒬���,��`�ʂ�,30,45,200,80,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,5
���쌧,�����s,���쒬���,��`�ʂ�,30,13,190,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2300.00000000000000000000,12.1
���쌧,�����s,�����R��,��`�ʂ�,9,50,75,80,,�q�b,��P��Z���n��,2020�N��P�l����,50.00000000000000000000,0.7
���쌧,�����s,���쒬���,��`�ʂ�,30,18,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,3.9
���쌧,�����s,���쒬���,��`�ʂ�,30,,75,60,,�ؑ�,���Z���n��,2019�N��S�l����,60.00000000000000000000,0.8
���쌧,�����s,���쒬����,��`�ʂ�,18,47,145,70,,�ؑ�,��Q��Z���n��,2019�N��S�l����,230.00000000000000000000,1.6
���쌧,�����s,���]���㐼,��`�ʂ�,120,,330,,,�ؑ�,�s�s�v����O,2019�N��S�l����,130.00000000000000000000,0.4
���쌧,�����s,���䒬,��`�ʂ�,12,41,450,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,280.00000000000000000000,0.6
���쌧,�����s,�����R��,��`�ʂ�,8,35,290,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,5.2
���쌧,�����s,���쒬���,��`�ʂ�,20,23,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,8
���쌧,�����s,���쒬���,��`�ʂ�,30,5,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,11.9
���쌧,�����s,���쒬���,��`�ʂ�,30,5,185,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,8.6
���쌧,�����s,���쒬���,��`�ʂ�,30,5,185,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,9.7
���쌧,�����s,���쒬���,��`�ʂ�,30,5,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,11.9
���쌧,�����s,���쒬���,��`�ʂ�,30,47,310,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.8
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,45,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,150.00000000000000000000,0.8
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,24,1400,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,9000.00000000000000000000,6.4
���쌧,�����s,���쒬���,��`�ʂ�,30,47,80,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,6.3
���쌧,�����s,���쒬���,��`�ʂ�,60,48,105,60,,�ؑ�,���s�s�v����,2019�N��Q�l����,50.00000000000000000000,0.5
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,,340,,,,�ߗ׏��ƒn��,2019�N��Q�l����,900.00000000000000000000,2.6
���쌧,�����s,���쒬���,��`�ʂ�,30,,250,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,14.4
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,5,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,10.5
���쌧,�����s,���쒬���,��`�ʂ�,30,4,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,13.9
���쌧,�����s,���䒬,��`�ʂ�,5,48,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,3.5
���쌧,�����s,���쒬���,��`�ʂ�,30,46,195,60,,�ؑ�,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,1.5
���쌧,�����s,���쒬���,��`�ʂ�,30,5,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2200.00000000000000000000,12.2
���쌧,�����s,���쒬������,��`�ʂ�,90,25,850,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,860.00000000000000000000,1
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,29,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,460.00000000000000000000,1.9
���쌧,�����s,���䒬,��`�ʂ�,8,,210,,,,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,11.4
���쌧,�����s,���쒬���,��`�ʂ�,24,41,85,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,210.00000000000000000000,2.5
���쌧,�����s,���쒬���,��`�ʂ�,28,47,135,80,,�ؑ�,���Z���n��,2018�N��S�l����,500.00000000000000000000,3.7
���쌧,�����s,���쒬�R��,��`�ʂ�,60,47,1600,380,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,0.9
���쌧,�����s,���䒬,��`�ʂ�,4,6,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,10.9
���쌧,�����s,���쒬����,��`�ʂ�,16,8,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2900.00000000000000000000,12.6
���쌧,�����s,���쒬�����,��`�ʂ�,60,36,195,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,480.00000000000000000000,2.5
���쌧,�����s,���쒬���,��`�ʂ�,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,11.1
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,28,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,610.00000000000000000000,3.8
���쌧,�����s,���쒬���,��`�ʂ�,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2300.00000000000000000000,13.1
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,36,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,470.00000000000000000000,2.5
���쌧,�����s,���쒬���,��`�ʂ�,30,5,185,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,11.9
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,43,190,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,880.00000000000000000000,4.6
���쌧,�����s,���쒬���,��`�ʂ�,28,47,135,80,,�ؑ�,���Z���n��,2018�N��Q�l����,100.00000000000000000000,0.7
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,49,75,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,350.00000000000000000000,4.7
���쌧,�����s,���쒬���,��`�ʂ�,30,6,200,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3600.00000000000000000000,18
���쌧,�����s,���䒬,��`�ʂ�,12,36,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,330.00000000000000000000,2.2
���쌧,�����s,���쒬���,��`�ʂ�,30,50,400,210,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,2.8
���쌧,�����s,���쒬���,��`�ʂ�,29,7,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,10.3
���쌧,�����s,���䒬,��`�ʂ�,9,21,135,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,820.00000000000000000000,6.1
���쌧,�����s,���䒬,��`�ʂ�,10,17,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,10.5
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,44,200,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,5.5
���쌧,�����s,���쒬���,��`�ʂ�,18,27,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,750.00000000000000000000,5.2
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,43,190,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,220.00000000000000000000,1.2
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,23,1000,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3500.00000000000000000000,3.5
���쌧,�����s,���쒬���,��`�ʂ�,30,45,180,95,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,900.00000000000000000000,5
���쌧,�����s,���쒬���,��`�ʂ�,25,51,165,60,,�ؑ�,���Z���n��,2017�N��P�l����,300.00000000000000000000,1.8
���쌧,�����s,���쒬���,��`�ʂ�,30,69,640,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,99.00000000000000000000,0.2
���쌧,�����s,���쒬���,��`�ʂ�,30,7,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3000.00000000000000000000,11.5
���쌧,�����s,���䒬,��`�ʂ�,1,26,300,280,,�S����,��P��Z���n��,2017�N��P�l����,6400.00000000000000000000,21.3
���쌧,�����s,���쒬���,��`�ʂ�,30,34,230,120,,�ؑ�,��Q��Z���n��,2016�N��S�l����,660.00000000000000000000,2.9
���쌧,�����s,���쒬���,��`�ʂ�,30,48,210,60,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,200.00000000000000000000,1
���쌧,�����s,���쒬���,��`�ʂ�,30,50,155,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,400.00000000000000000000,2.6
���쌧,�����s,���쒬���,��`�ʂ�,30,39,110,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,2.7
���쌧,�����s,���]�������㓌,��`�ʂ�,120,34,240,80,,�ؑ�,�s�s�v����O,2016�N��R�l����,65.00000000000000000000,0.3
���쌧,�����s,���쒬�����,��`�ʂ�,60,42,270,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,400.00000000000000000000,1.5
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,22,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,5.5
���쌧,�����s,���쒬����,��`�ʂ�,60,33,280,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,880.00000000000000000000,3.1
���쌧,�����s,���]�������㓌,��`�ʂ�,120,50,185,60,,�ؑ�,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,1.9
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,8,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1900.00000000000000000000,11.5
���쌧,�����s,���쒬���,��`�ʂ�,28,37,165,85,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,250.00000000000000000000,1.5
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,48,230,,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,300.00000000000000000000,1.3
���쌧,�����s,���쒬���,��`�ʂ�,24,56,210,60,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,3.3
���쌧,�����s,���쒬���,��`�ʂ�,28,49,65,55,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,270.00000000000000000000,4.2
���쌧,�����s,���쒬���,��`�ʂ�,30,48,200,85,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,2.5
���쌧,�����s,���䒬,��`�ʂ�,19,52,2000,850,,�S����,��Q���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,2
���쌧,�����s,���쒬���,��`�ʂ�,30,36,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,2.7
���쌧,�����s,���쒬���,��`�ʂ�,30,9,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1800.00000000000000000000,10.6
���쌧,�����s,���쒬���,��`�ʂ�,30,8,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2500.00000000000000000000,14.3
���쌧,�����s,���䒬,��`�ʂ�,4,9,175,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,13.7
���쌧,�����s,�����R��,��`�ʂ�,4,9,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,11.9
���쌧,�����s,���]�������㓌,��`�ʂ�,120,19,690,690,,�S����,�s�s�v����O,2015�N��Q�l����,280.00000000000000000000,0.4
���쌧,�����s,���쒬���,��`�ʂ�,30,48,115,105,,�ؑ�,��Q��Z���n��,2015�N��P�l����,390.00000000000000000000,3.4
���쌧,�����s,���쒬���,��`�ʂ�,24,51,100,135,,�u���b�N��,�ߗ׏��ƒn��,2015�N��P�l����,270.00000000000000000000,2.7
���쌧,�����s,���쒬���,��`�ʂ�,30,44,330,120,,�q�b,��Q���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,5.5
���쌧,�����s,��{��,��`�ʂ�,8,40,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,480.00000000000000000000,3.6
���쌧,�����s,���䒬,��`�ʂ�,19,9,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,11.2
���쌧,�����s,���]�������㓌,��`�ʂ�,120,27,330,45,,�ؑ�,�s�s�v����O,2015�N��P�l����,280.00000000000000000000,0.8
���쌧,�����s,���쒬���,��`�ʂ�,30,10,160,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,11.9
���쌧,�����s,���쒬���,��`�ʂ�,23,25,135,120,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1400.00000000000000000000,10.4
���쌧,�����s,���쒬�����,��`�ʂ�,25,44,210,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,4.3
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,48,170,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,2.9
���쌧,�����s,���쒬�����,��`�ʂ�,60,44,210,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,1.4
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,52,250,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,340.00000000000000000000,1.4
���쌧,�����s,���䒬,��`�ʂ�,8,31,160,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,8.1
���쌧,�����s,���䒬,��`�ʂ�,4,,170,,,,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,14.1
���쌧,�����s,���䒬,��`�ʂ�,3,9,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,15
���쌧,�����s,���쒬���,��`�ʂ�,28,49,65,55,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,79.00000000000000000000,1.2
���쌧,�����s,���쒬���,��`�ʂ�,28,,1200,,,,���Z���n��,2014�N��Q�l����,1800.00000000000000000000,1.5
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,37,330,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,1.5
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,38,180,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,450.00000000000000000000,2.5
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,32,2000,1100,,�S����,���H�ƒn��,2014�N��Q�l����,7900.00000000000000000000,4
���쌧,�����s,���쒬�쓌��,��`�ʂ�,30,26,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1600.00000000000000000000,8.2
���쌧,�����s,���쒬����,��`�ʂ�,15,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3400.00000000000000000000,12.1
���쌧,�����s,���쒬��,��`�ʂ�,60,33,410,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,3.7
���쌧,�����s,���쒬�R��,��`�ʂ�,60,29,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,5.8
���쌧,�����s,���쒬���,��`�ʂ�,20,47,200,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,4
���쌧,�����s,���]�������㓌,��`�ʂ�,120,,185,,,�ؑ�,�s�s�v����O,2014�N��P�l����,400.00000000000000000000,2.2
���쌧,�����s,���쒬���,��`�ʂ�,30,33,340,135,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,1000.00000000000000000000,2.9
���쌧,�����s,���쒬���,��`�ʂ�,30,56,350,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,650.00000000000000000000,1.9
���쌧,�����s,���쒬�����,��`�ʂ�,60,45,210,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,780.00000000000000000000,3.7
���쌧,�����s,���쒬�쓌��,��`�ʂ�,60,42,210,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,450.00000000000000000000,2.1