�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�V�h��,�M�Z��,�M�Z��,6,44,330,690,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,40000.00000000000000000000,121.2
�����s,�V�h��,�M�Z��,�M�Z��,6,37,125,125,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,9000.00000000000000000000,72
�����s,�V�h��,�M�Z��,�M�Z��,5,36,105,470,,�S����,���ƒn��,2018�N��Q�l����,35000.00000000000000000000,333.3
�����s,�V�h��,�M�Z��,�l�J�O����,5,34,105,510,,�S����,���ƒn��,2018�N��P�l����,45000.00000000000000000000,428.6
�����s,�V�h��,�M�Z��,�l�J�O����,5,34,100,510,,�r�q�b,���ƒn��,2017�N��Q�l����,35000.00000000000000000000,350
�����s,�V�h��,�M�Z��,�M�Z��,6,38,150,195,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,16000.00000000000000000000,106.7
�����s,�V�h��,�M�Z��,�M�Z��,4,54,135,390,,�q�b,���ƒn��,2015�N��S�l����,34000.00000000000000000000,251.9
�����s,�V�h��,�M�Z��,�M�Z��,5,10,45,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,7400.00000000000000000000,164.4
�����s,�V�h��,�M�Z��,�M�Z��,5,,50,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,6400.00000000000000000000,128
�����s,�V�h��,�M�Z��,�l�J�O����,5,34,100,510,,�r�q�b,���ƒn��,2014�N��P�l����,20000.00000000000000000000,200
�����s,�V�h��,�M�Z��,�l�J�O����,7,35,330,680,,,��P��Z���n��,2013�N��P�l����,33000.00000000000000000000,100
�����s,�V�h��,�M�Z��,�M�Z��,6,31,125,600,,�r�q�b,���ƒn��,2012�N��R�l����,22000.00000000000000000000,176
�����s,�V�h��,�M�Z��,�M�Z��,5,,1000,2000,,�q�b,��P��Z���n��,2010�N��S�l����,140000.00000000000000000000,140
�����s,�V�h��,�M�Z��,�M�Z��,5,51,1000,2000,,�q�b,��P��Z���n��,2010�N��R�l����,75000.00000000000000000000,75
�����s,�V�h��,�M�Z��,�l�J�O����,5,31,125,600,,�r�q�b,���ƒn��,2009�N��S�l����,22000.00000000000000000000,176
�����s,�V�h��,�M�Z��,�l�J�O����,8,59,360,980,,�q�b,��P��Z���n��,2009�N��S�l����,22000.00000000000000000000,61.1
�����s,�V�h��,�M�Z��,�l�J�O����,5,37,330,610,,�S����,���ƒn��,2009�N��S�l����,35000.00000000000000000000,106.1
�����s,�V�h��,�M�Z��,�l�J�O����,6,34,100,510,,�r�q�b,���ƒn��,2009�N��R�l����,23000.00000000000000000000,230
�����s,�V�h��,�M�Z��,�l�J�O����,5,36,105,470,,�r�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,21000.00000000000000000000,200
�����s,�V�h��,�M�Z��,�l�J�O����,5,34,100,510,,�r�q�b,���ƒn��,2007�N��P�l����,30000.00000000000000000000,300
