�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�D�c��,������,20,57,200,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,6
�ΐ쌧,����s,�D�c��,������,18,41,230,150,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,10
�ΐ쌧,����s,�D�c��,����,30,37,300,190,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,6.7
�ΐ쌧,����s,�D�c��,������,24,60,110,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,600.00000000000000000000,5.5
�ΐ쌧,����s,�D�c��,����,30,59,200,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,7.5
�ΐ쌧,����s,�D�c��,������,24,25,195,170,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,15.4
�ΐ쌧,����s,�D�c��,������,18,59,200,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,980.00000000000000000000,4.9
�ΐ쌧,����s,�D�c��,������,16,11,135,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,18.5
�ΐ쌧,����s,�D�c��,������,18,47,135,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,750.00000000000000000000,5.6
�ΐ쌧,����s,�D�c��,������,25,48,65,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,350.00000000000000000000,5.4
�ΐ쌧,����s,�D�c��,������,19,51,230,70,,�ؑ�,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,4.8
�ΐ쌧,����s,�D�c��,������,24,,150,,,,��P��Z���n��,2011�N��R�l����,3100.00000000000000000000,20.7
�ΐ쌧,����s,�D�c��,������,23,21,100,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,14
�ΐ쌧,����s,�D�c��,������,20,15,135,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,18.5
�ΐ쌧,����s,�D�c��,,,16,260,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,4000.00000000000000000000,15.4
